"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,128,0,"Royal Champion","21","#2JVCJCVCC","Leader",9000,4500
2,44,40,"Champion","nevermore","#899G99UP","Elder",8157,4078
3,102,160,"Master II","SpiRit","#YYP99GYYJ","Člen",7362,3681
4,44,40,"Master II","Klim","#9G89PL99Y","Co-Leader",7260,3630
5,158,214,"Master II","cyonide","#LJ20LQ2V2","Co-Leader",7234,3617
6,8,40,"Master II","alexey","#2YYLJ9P92","Elder",7055,3527
7,34,80,"Master II","Guvstaz","#988P2RPGJ","Člen",7029,3514
8,0,0,"Master II","Никита про","#YUQU22CVU","Co-Leader",7000,3500
9,104,160,"Master II","Loz1xx","#J9GQ829Y8","Elder",7000,3500
10,36,80,"Master II","IluSha","#C9PCJ2GJV","Elder",7000,3500
11,150,160,"Master I","sanya","#LV2G0VR8R","Elder",6762,1690
12,62,160,"Master I","Crypt1c","#GQYQ0VV02","Elder",6716,1679
13,34,0,"Master I","_SMESHARIK_","#R0J8LQ2C8","Elder",6707,1676
14,0,0,"Master I","$$ сеня$$","#8VJCY8L0G","Člen",6695,1673
15,26,40,"Master I","Kedavra","#9YJQ2R989","Co-Leader",6667,1666
16,137,40,"Master I","scorp","#2GRCP9QRL","Člen",6656,1664
17,223,200,"Master I","vainakhskiy","#VRU2PR2LL","Elder",6629,1657
18,68,0,"Master I","iop809","#82LLVQCJ0","Člen",6582,1645
19,108,208,"Master I","как тебя зовут?","#LPJ2GLLPJ","Člen",6576,1644
20,114,0,"Master I","гена","#2PR99QR9P","Co-Leader",6562,1640
21,254,120,"Master I","Mirol","#QGVLPVCUJ","Člen",6554,786
22,26,0,"Challenger III","MMA","#CLC0PUPQ0","Elder",6338,760
23,50,80,"Challenger III","ᶜʸᵇᵉʳ么sAnTa么","#J8LGU9L9P","Člen",6318,758
24,0,0,"Challenger III","Just Skiper","#L9VURU9GJ","Člen",6239,748
25,88,160,"Challenger III","[LP] Nik$","#YC282RJQG","Člen",6151,738
26,42,0,"Challenger III","miner","#V8R9C9VGG","Člen",6147,737
27,0,0,"Challenger III","quasuRa","#8QJUQ8VVY","Člen",6141,736
28,0,0,"Challenger III","илья","#YLJY22RU","Člen",6120,734
29,76,80,"Challenger III","Demetrius","#YV9P9LL9U","Člen",6083,729
30,216,120,"Challenger III","Termosman","#YQJJQCV0P","Člen",6032,723
31,36,56,"Challenger III","м Клим","#8L0LU8GJU","Co-Leader",6006,600
32,74,0,"Challenger II","Саныч","#9JVC22RU","Člen",5898,589
33,18,40,"Challenger II","Тащерка","#PJYGYQPGV","Člen",5885,588
34,0,0,"Challenger II","☣️Bonnet☣️","#J08UQY028","Člen",5858,585
35,75,136,"Challenger II","Andrei","#990L8LQRG","Člen",5851,585
36,66,40,"Challenger II","олег","#CYJJVRYYR","Člen",5818,581
37,0,0,"Challenger II","Мистэр Ананасик","#YGP2UJ","Člen",5790,579
38,122,120,"Challenger II","predator","#20RL8VRY0","Člen",5742,574
39,192,240,"Challenger II","Iron man","#PJ9CRQJJ2","Člen",5703,570
40,119,80,"Challenger II","БЕС","#CVU9J0PPQ","Člen",5684,568
41,26,40,"Challenger II","Клима","#PGG9CYVP0","Co-Leader",5656,169
42,0,0,"Challenger II","ADMLord","#2GR0URRCV","Člen",5591,167
43,222,240,"Challenger II","damnрус","#Y0CY8QQQV","Člen",5580,167
44,22,40,"Challenger II","Klima","#9GQU299PR","Co-Leader",5530,165
45,56,80,"Challenger I","Tata","#809Y9UJR2","Elder",5391,161
46,0,0,"Challenger I","kaban","#C92LVRQQL","Člen",5235,157
47,0,0,"Challenger I","LIL PAMP","#JCC0QGCPY","Člen",5200,156
48,16,80,"Challenger I","&lt;c4&gt;Flike","#YCC0CGJUV","Člen",5099,152
49,8,0,"Challenger I","ruin vin","#Q0UCUR2QY","Co-Leader",5036,151
50,8,40,"Aréna 12","Клим","#UGLYG892G","Co-Leader",3857,115
