"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,36,80,"Royal Champion","&gt;&gt;FRANKLIN&lt;&lt;","#VUYGYRP0","Elder",9000,4500
2,136,200,"Champion","Kurci","#PYG9QQ2VG","Elder",8238,4119
3,100,40,"Champion","dramina","#80JU90298","Elder",8134,4067
4,0,0,"Champion","VITONI 94","#LGYCRG2PJ","Elder",8060,4030
5,68,0,"Champion","LaOtraBanda","#JQV2GL0UR","Elder",8037,4018
6,0,0,"Master III","BEWEGUNG","#LYL82UCQ","Member",7739,3869
7,76,0,"Master III","FLASH 99","#8298QLG0","Member",7586,3793
8,32,40,"Master III","Zoro","#UV9PL9Q2","Leader",7538,3769
9,46,40,"Master III","xio","#JY2GRU02G","Member",7533,3766
10,0,0,"Master III","GUNARAM","#2LLRP2QGJ","Member",7503,3751
11,0,0,"Master II","LiquidJuce","#8JJ20LJV0","Elder",7285,1821
12,0,0,"Master II","ivanchess_MC","#2QCQCQY9L","Member",7270,1817
13,0,0,"Master II","mrtorreh","#92G90QJPV","Member",7206,1801
14,0,0,"Master II","Gaius","#8L8GY0YQL","Elder",7174,1793
15,0,0,"Master II","milad","#UUPJPGUPR","Member",7121,1780
16,0,0,"Master II","Alek-Offline","#8RLVYUGJR","Member",7096,1774
17,0,0,"Master II","Jhoni","#2GP0GYR8V","Member",7086,1771
18,8,0,"Master II","Leo","#L2LGG8RYJ","Member",7056,1764
19,0,0,"Master I","Pekka king 2.0","#8LGJP8PU9","Member",6973,1743
20,0,0,"Master I","TerminalLance","#CLUU8P9","Co-leader",6817,1704
21,0,0,"Master I","xeno","#PYUV8Y80G","Member",6766,811
22,70,80,"Master I","chivasrod 2","#CVGL0YJ2G","Member",6737,808
23,50,160,"Master I","flover","#Y9YPCP0L9","Member",6686,802
24,0,0,"Master I","Fares","#QCUQVPJ8G","Member",6653,798
25,92,40,"Master I","chipskylark","#RUGU9C9G","Co-leader",6559,787
26,42,40,"Master I","jun karl","#LLRRPR0Y9","Elder",6557,786
27,76,80,"Challenger III","Linxx","#JQGY80CC9","Member",6326,759
28,0,0,"Challenger III","Ghost_ibros","#PVYLQ09LR","Member",6296,755
29,36,120,"Challenger III","KKNS","#82V9Y2L0R","Member",6249,749
30,0,0,"Challenger III","Jackson","#8UCRL2Q0Q","Member",6199,743
31,0,0,"Challenger III","sinwany","#Y2G829URY","Member",6089,608
32,0,0,"Challenger III","harry","#RQJLCU9L8","Member",6068,606
33,0,0,"Challenger II","Gunsndaisys","#VG90V0GGU","Co-leader",5799,579
34,74,50,"Challenger II","Sfidante","#JQ2CY82PY","Member",5501,550
35,0,0,"Challenger I","STaPDenilson","#8GQR0GGCR","Member",5386,538
36,28,0,"Arena 12","samu milos","#CUJ0G8L2P","Member",3868,386
