"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","まつーら","#LP9RPUGR0","كبير",7561,3780
2,0,0,"Master III","オラフィセント","#GUJQQ0CRG","عضو",7542,3771
3,28,53,"Master III","優一郎","#2UY28PY28","كبير",7516,3758
4,86,20,"Master II","NY","#PVRQCQRCV","عضو",7418,3709
5,20,0,"Master I","靖厳院","#PJLGVQGUR","كبير",6835,3417
6,6,40,"Master I","けけけのけ","#UU9VQRYPL","عضو",6687,3343
7,0,0,"Master I","鎌鼬","#RYY2RQCGC","عضو",6617,3308
8,0,0,"Master I","ゆーま","#CRCYYR0G","قائد مساعد",6598,3299
9,50,30,"Master I","あやあや","#RUYVQVUJJ","القائد",6516,3258
10,18,103,"Challenger III",":tenten:","#PYY9JUYJP","عضو",6204,3102
11,0,0,"Challenger III","キング　ロジャー","#RVJGRGUR8","قائد مساعد",6126,1531
12,48,0,"Challenger III","samu","#P8QP8RG9C","قائد مساعد",6101,1525
13,0,0,"Challenger III","うるふ","#U8QP9VUP0","عضو",6000,1500
14,10,10,"Challenger II","とのゆ3","#9J0JPLPV8","قائد مساعد",5953,1488
15,0,0,"Challenger II","428クローバー","#Y9LCQU0GQ","كبير",5793,1448
16,0,0,"Challenger II","おーた","#GJCVYQ0V0","عضو",5742,1435
17,0,0,"Challenger II","maitake","#PU99CU2VG","عضو",5667,1416
18,50,20,"Challenger II","よっさん","#8890CLQ0","عضو",5530,1382
19,0,0,"Challenger II","拳で抵抗する21歳bot","#LRVQ8U0J2","كبير",5525,1381
20,0,0,"Challenger I","けい丸","#8JRC2GGPQ","عضو",5424,1356
21,0,0,"Challenger I","かいまる","#8JULP8G22","قائد مساعد",5276,633
22,0,0,"Challenger I","るい","#RUY80PJRL","كبير",5122,614
23,0,0,"Challenger I","ZERO","#U998R82YQ","عضو",5103,612
24,0,0,"الساحة 14","しづぽろん","#LLYL9Q2UR","عضو",5098,611
25,0,0,"Challenger I","ゆyっcっv","#L8QY2QQRQ","عضو",5039,604
26,0,0,"الساحة 14","稔様","#2J2RPUC8","عضو",4718,566
27,0,0,"الساحة 14","nooodle","#LU8GYR9GQ","عضو",4629,555
28,0,0,"الساحة 12","ほしろ","#P20PLG8QR","عضو",3884,466
29,0,0,"الساحة 12","REN3838","#LCRLJLRLQ","عضو",3800,456
30,0,0,"الساحة 11","りゅーせい","#V8VVRR0J0","عضو",3649,437
31,0,0,"الساحة 10","ヤニカス","#JR80PURLR","عضو",3318,331
32,0,40,"الساحة 10","nao","#9UPGGGUCG","عضو",3088,308
33,0,0,"الساحة 10","ミーミ16","#U828CC802","عضو",3061,306
34,0,0,"الساحة 9","ホメオティックトロピカル","#CCCU0R8YQ","عضو",2913,291
35,0,0,"الساحة 9","オルガノン","#UGVCPV0VQ","عضو",2797,279
36,0,0,"الساحة 7","げん、こう","#CUULRR9JR","عضو",2124,212
37,0,0,"الساحة 7","サトウキビ","#UQY8LVJ9R","عضو",2063,206
