"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master I","King","#VCQCQUVL","Lid",6562,3281
2,0,0,"Challenger III","⚡Milan⚡","#PGPGVURV","Leider",6306,3153
3,0,0,"Challenger II","Thebestparis","#220JU2RRQ","Lid",5642,2821
4,0,0,"Challenger I","Jonathan","#98VURY8CQ","Lid",5431,2715
5,0,0,"Challenger I","Daddy","#Y8CLYRU9J","Lid",5168,2584
6,0,0,"Challenger I","joshuy","#PV8JUQVJ9","Lid",5140,2570
7,0,0,"Challenger I","s2kismatik","#J8QJR9JPC","Lid",5010,2505
8,0,0,"Arena 14","doggy","#2J88JJLGV","Lid",4866,2433
9,0,0,"Arena 13","Enrique","#J20CQG89Q","Lid",4470,2235
10,0,0,"Arena 12","Bob","#J08UJQUPJ","Lid",3873,1936
11,0,0,"Arena 11","I_I","#888RRL8YJ","Lid",3515,878
12,0,0,"Arena 10","bigbaby","#9V228G9PQ","Lid",3030,757
13,0,0,"Arena 9","Glock","#CJC9UGG9Y","Lid",2935,733
14,0,0,"Arena 9","Killer","#88RL2CPR","Lid",2691,672
15,0,0,"Arena 9","mel","#PGY2LULG0","Lid",2651,662
16,0,0,"Arena 8","oryseo","#JVJYVYPL0","Lid",2301,575
17,0,0,"Arena 6","little village","#RCRV8VPLR","Lid",1780,445
18,0,0,"Arena 4","matthew","#PJ099J2LQ","Lid",1174,293
19,0,0,"Arena 3","era","#JP9LCV00G","Lid",630,157
20,0,0,"Arena 13","Jeffrey","#2V8QUG99P","Lid",4220,1055
21,0,0,"Arena 6","JJ","#CUUYGUL0Q","Lid",1703,204
22,0,0,"Arena 4","Training deck","#CPGQ8RG8U","Lid",1077,129
23,0,0,"Arena 8","JJ","#CJ9UPUV0Y","Lid",2447,293
24,0,0,"Arena 6","poo","#QLC9JQY9V","Lid",1626,195
25,0,0,"Arena 12","HİHİHİHA","#C2LQ22U0C","Lid",3904,468
26,0,0,"Arena 4","Gaydolf Heindle","#RC02C0QCQ","Lid",1002,120
27,0,0,"Arena 12","ahmed badr","#PPVCJL8UV","Lid",3860,463
28,0,0,"Arena 6","Kal","#CP9QJ0UQU","Lid",1881,225
29,0,0,"Arena 4","Gladiator","#JVR00JG0V","Lid",1147,137
30,0,0,"Arena 13","LEGENDARY GUY","#LQU8RPVGL","Lid",4200,504
31,0,0,"Arena 3","trevsmini","#CJRYGLQLU","Lid",664,66
32,0,0,"Arena 4","Jo","#J8PR9QCRU","Lid",1211,121
33,0,0,"Arena 13","why u maldin XD","#LGJPY2LRR","Lid",5009,500
