"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,10,"Master II","xchlitol","#QJ880YU0L","Co-Leader",7279,3639
2,10,0,"Master I","shadow x1514","#PL2CVGYVL","Elder",6530,3265
3,0,0,"Challenger II","ajmontes","#8P9PUV8YV","Co-Leader",5709,2854
4,0,0,"Challenger I","da Homie Brian","#RLQR8LYY","Leader",5385,2692
5,0,0,"Challenger I","x8ORTEGA7x","#299CC9C0G","Elder",5348,2674
6,0,0,"Challenger I","Eric24","#2QYRVGJPP","Člen",5246,2623
7,0,0,"Aréna 14","IcyThePixelFox","#9G82V8PLU","Co-Leader",4819,2409
8,0,0,"Aréna 13","Rick Sanchez","#GUCQC080R","Elder",4521,2260
9,0,0,"Aréna 12","Boom He He He!","#8J8GJCVJ","Člen",4043,2021
10,0,0,"Aréna 12","cjsocool","#9VR8QP909","Elder",3801,1900
11,0,0,"Aréna 6","Crunchy Oreos10","#RRQR9PY0R","Člen",1870,467
12,0,0,"Aréna 6","Gojo","#VUPQCR9C8","Člen",1608,402
13,0,0,"Aréna 10","tentrix","#PC82YUYRY","Elder",3188,797
14,0,0,"Aréna 9","jr","#Y0PP00UL9","Elder",2633,658
15,0,0,"Aréna 12","jeffy","#88QPL0PG8","Elder",3648,912
16,0,0,"Aréna 4","justin","#R20J9YLR0","Člen",1046,261
17,0,0,"Aréna 11","J0su3Martin3z","#QQV02QL2","Člen",3348,837
18,0,0,"Aréna 12","Mr.Epic","#P2R0PJ22U","Člen",4001,1000
19,0,0,"Aréna 9","1 ling","#2QV0VRYY9","Člen",2665,666
20,0,0,"Aréna 11","Goku","#JGCGUU8V","Člen",3427,856
21,0,0,"Aréna 12","Ling","#229R8889","Člen",3826,459
22,0,0,"Aréna 6","LLNate","#92U8988CJ","Člen",1829,219
23,0,0,"Aréna 6","Levi8000","#9UGCC9CYG","Člen",1717,206
24,0,0,"Aréna 10","yu yu","#Y9QG2PLQ9","Člen",3089,370
25,0,0,"Aréna 4","marlene","#89VUYL80","Člen",1289,154
26,0,0,"Aréna 8","dominator","#P0U0C9LG","Člen",2471,296
