"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,228,0,"Royal Champion","DANiEL","#8L9289RQ9","Co-capo",9000,4500
2,8,0,"Royal Champion","Omar Valentin","#98RYG08GL","Anziano",9000,4500
3,44,0,"Grand Champion","Sir M.","#2R9PVCPJG","Co-capo",8529,4264
4,220,0,"Champion","richard","#RYPLR8L","Co-capo",8058,4029
5,0,0,"Master III","brandon","#GVLGQCUGJ","Anziano",7771,3885
6,0,0,"Master III","XtremeToxic","#PPPL9PL8G","Co-capo",7689,3844
7,0,0,"Master III","DOBBY","#9G80G2R","Membro",7623,3811
8,0,0,"Master III","luisito","#9U92QQY8P","Anziano",7618,3809
9,64,80,"Master III","crixus batiatus","#8QJVY2PJQ","Co-capo",7580,3790
10,16,0,"Master III","Escanor El Rey♤","#9JGYCCY9C","Anziano",7530,3765
11,24,0,"Master III","kat","#C9JQLVYR8","Membro",7501,1875
12,62,0,"Master II","chiles river","#22V90Y088","Capo",7380,1845
13,0,0,"Master II","TheXaviers","#CV9LJGU8G","Membro",7356,1839
14,18,120,"Master II","fide:)","#QJGCLCG8R","Anziano",7297,1824
15,77,0,"Master II","Ixtaku","#20CVRR9V0","Anziano",7259,1814
16,32,0,"Master II","Gai sensei","#99J2QL0QV","Membro",7240,1810
17,50,147,"Master II","ブライアン✪","#UUYYC80Q","Membro",7229,1807
18,36,120,"Master II","jluis","#8PCVCJ08","Anziano",7148,1787
19,0,0,"Master II","YOSEF ฿I","#Y8UL2P280","Membro",7128,1782
20,68,80,"Master II","•Coque•","#209VLPQLQ","Membro",7088,1772
21,0,0,"Master II","⟐❣Diamont⟐❣","#CYCRV8UJP","Membro",7064,847
22,20,0,"Master II","IrvinGG","#R9GP928U8","Membro",7058,846
23,105,320,"Master II","KiritoGamer :v","#80U82GULU","Co-capo",7028,843
24,0,0,"Master I","Matatancastro12","#RRQYLPU8Y","Membro",6860,823
25,88,0,"Master I","chuchinpro","#PV2Q22GQ8","Membro",6824,818
26,0,0,"Master I","esperpento2","#9QY8LRPC2","Membro",6804,816
27,180,0,"Master I","@LB€RT","#2GJU0RRUU","Co-capo",6758,810
28,38,80,"Master I","Naruto14","#2QVUGR0C","Membro",6715,805
29,30,120,"Master I","F3ARNightmares","#QPR2VGGP0","Membro",6691,802
30,0,0,"Master I","Zenil 11","#CGGRYGV9C","Membro",6676,801
31,0,0,"Master I","xRazor","#CG9CGUGRC","Co-capo",6617,661
32,0,0,"Master I","messi","#2UCG0LQCR","Membro",6589,658
33,0,0,"Master I","miguel","#9CJ90UCLP","Membro",6502,650
34,0,0,"Challenger III","baraka2.o","#PLQG8C8R","Membro",6457,645
35,20,0,"Challenger III","Real-B","#92L9R2CY","Membro",6411,641
36,28,160,"Challenger III","OMAR","#U9UG00PGP","Membro",6400,640
37,0,0,"Challenger III","Rafa","#CV9LP908R","Membro",6307,630
38,0,0,"Challenger III","Nico","#99RCGLCGV","Membro",6260,626
39,0,0,"Challenger III","Daniel sanxd","#28YUURRYU","Membro",6256,625
40,0,0,"Challenger III","Alejandra:)","#CJR0PYCU9","Membro",6239,623
41,18,120,"Challenger III","Notorious Vidal","#Q8CCG8GJJ","Anziano",6221,186
42,0,0,"Challenger III","Naruto Shippude","#VJYPYG920","Membro",6135,184
43,0,0,"Challenger III","Quetzal","#8L2VQGVY","Membro",6118,183
44,65,152,"Challenger III","vishal","#9QJ2LULCL","Membro",6089,182
45,0,40,"Challenger III","Pïërs_Ñîvåñs","#2PJQYR88U","Membro",6026,180
46,0,0,"Challenger III","Pepeelpollo","#YRGCJ9PC","Membro",6006,180
47,0,0,"Challenger II","Alan","#PJ8YPVQLP","Membro",5963,178
48,0,0,"Challenger II","carlitos :)(:","#8RPYJ228","Membro",5892,176
49,0,0,"Challenger II","Gerasimo","#J8JVVQGP9","Membro",5782,173
50,0,0,"Challenger II","the neko935","#2RJ20U829","Membro",5742,172
