"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,18,0,"Royal Champion","Bleach","#UYJY98Y","Co-leader",9000,4500
2,90,0,"Master III","福酱","#9R0PLUJV","Member",7735,3867
3,0,0,"Master II","JC","#9VYU2JC2V","Elder",7325,3662
4,94,100,"Master II","你已經死了","#YRR0LG2LG","Elder",7149,3574
5,122,134,"Master II","三水","#LYPQ0LLL","Member",7064,3532
6,0,0,"Master II","wawawally","#UQRRU2JV","Co-leader",7057,3528
7,66,80,"Master I","熊喵喵","#L8YYRU2RP","Member",6863,3431
8,0,0,"Master I","你的敵人","#L0PL0LUQ2","Member",6778,3389
9,0,0,"Master I","昇龍拳","#2Q2RCQ0UV","Member",6668,3334
10,84,0,"Master I","MorKing","#PUV2LLLVJ","Member",6667,3333
11,0,0,"Challenger III","ho","#GY9Q288U8","Member",6444,1611
12,0,0,"Challenger III","MaRy0rii","#2RJGQGLQG","Member",6391,1597
13,7,0,"Challenger III","BOBONick","#P09RVVYQ8","Member",6337,1584
14,0,0,"Challenger III","Nfc","#CJ2GRURUR","Member",6260,1565
15,0,0,"Challenger III","jakemok","#QC8JG0Y29","Member",6098,1524
16,0,0,"Challenger II","氚的含量不多","#VLU2QVVJ9","Member",5902,1475
17,68,170,"Challenger II","HCY","#LJR99U0R8","Member",5872,1468
18,36,0,"Challenger II","能力者","#YQUVY28L","Leader",5798,1449
19,0,0,"Challenger II","HKE=Op","#2802QU8C2","Member",5791,1447
20,44,80,"Challenger II","zombiescar","#20J2PJPY8","Member",5736,1434
21,0,0,"Challenger II","0123","#2GRV9909G","Member",5645,677
22,20,80,"Challenger II","guewhite11","#U8GRYJVVL","Member",5630,675
23,0,0,"Challenger II","王者","#PY8Y2QVCJ","Member",5554,666
24,36,0,"Challenger I","。。。。","#JRJRRQCYU","Member",5338,640
25,0,0,"Challenger I","jcn100fun","#U2QVQ0CRG","Member",5195,623
26,0,0,"Challenger I","斯德哥爾摩情人","#CPQR8VV8U","Member",5186,622
27,0,0,"Challenger I","Tt23567","#LYGVQJLR","Member",5087,610
28,0,0,"Challenger I","Serena","#VLR99GQ08","Member",5065,607
29,110,115,"Challenger I","lkon","#VLG0YCJYL","Member",5030,603
30,0,0,"Challenger I","www","#LUPVPJVPQ","Member",5010,601
31,0,0,"Arena 14","…9","#U2229P2CL","Member",4721,472
32,0,0,"Arena 13","55556","#RRU9222QP","Member",4446,444
33,0,0,"Arena 11","clyyy_","#UGR29JRVY","Member",3692,369
34,0,0,"Arena 11","Hzx幼儿园","#J8LV92VL8","Member",3663,366
35,0,0,"Arena 11","赤司","#QCPLY2J2","Member",3460,346
36,0,0,"Arena 11","dss","#VY2CJQVP8","Member",3402,340
37,0,0,"Arena 10","daidaidoge","#PJG2PVRVG","Member",3200,320
38,0,0,"Arena 9","sky","#JRJQQVYQR","Member",2773,277
39,0,0,"Arena 9","URL EMU M-Train","#V9GVJL0QP","Member",2724,272
40,0,0,"Arena 9","肥胖仔","#V0C8PC999","Member",2660,266
41,0,0,"Arena 7","慵懒Y","#V8YCG90JC","Member",2203,66
42,0,0,"Arena 7","達連","#8QGPGYCJJ","Member",2112,63
43,0,0,"Arena 7","香港港","#CC9UJYCV9","Member",2015,60
44,0,0,"Arena 6","高玩","#VL9CCGPY2","Member",1902,57
45,0,36,"Arena 6","風神","#UQGPQYCC8","Member",1710,51
