"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,46,0,"Master III","Queen_B","#P0P9R98P8","Leader",7575,3787
2,62,0,"Master III","PChem","#GV0LUY2L","Elder",7511,3755
3,28,80,"Master II","Waffle Wars","#CY9RU0G22","Elder",7394,3697
4,10,40,"Master II","kk","#28R2VURC","Člen",7272,3636
5,20,0,"Master II","ExposedCanadian","#2V00GVGCU","Člen",7243,3621
6,10,0,"Master II","NickBSlay’n","#QVCR02YL","Co-Leader",7204,3602
7,0,0,"Master II","Miol","#9QRVYUQCY","Člen",7003,3501
8,0,0,"Master I","DarKKn!ghT","#8YLG0YPL","Elder",6696,3348
9,0,0,"Challenger III","showtime","#2LGUVYYYC","Člen",6414,3207
10,0,0,"Challenger III","lorde cavera","#U9JGYL0RV","Člen",6404,3202
11,66,0,"Challenger III","IHTISHAM SHEHAR","#QYVPRV8LY","Elder",6353,1588
12,0,0,"Challenger III","Larzard27","#CGYJVCJCJ","Elder",6188,1547
13,0,0,"Challenger II","jesse","#Y20RUP9","Člen",5876,1469
14,0,0,"Challenger II","Ryan Madden","#YL002J0VV","Člen",5796,1449
15,30,80,"Challenger II","Bacon Bomb","#UQYJPPQ9V","Elder",5502,1375
16,0,0,"Challenger I","tori","#92QV2U0VJ","Člen",5430,1357
17,0,0,"Challenger I","Backflip Boy","#YGPVCJGUC","Člen",5366,1341
18,0,0,"Challenger I","Knockout","#YQR2RQJP9","Člen",5361,1340
19,0,0,"Challenger I","Alotta Fagina","#2U8Q8JJRR","Člen",5285,1321
20,0,0,"Challenger I","madchick","#RPLVCCVC9","Člen",5157,1289
21,0,0,"Challenger I","jipling","#QCUPJLRY8","Člen",5050,606
22,0,0,"Aréna 14","Ollie","#LJY28G2LJ","Člen",4753,570
23,0,0,"Aréna 14","maciano04","#QUYP9Q09C","Člen",4665,559
24,0,0,"Aréna 14","Jaysolo","#LGGJLL9PV","Člen",4630,555
25,0,0,"Aréna 13","Samanntha","#CCYP0VQPJ","Člen",4261,511
26,0,0,"Aréna 12","Lancaster8816","#JGQ0YYGYY","Člen",4063,487
27,0,0,"Aréna 12","isaac","#RPPCVPQLJ","Člen",4043,485
28,0,0,"Aréna 12","noah","#RV99VGUGJ","Člen",3992,479
29,0,0,"Aréna 11","MOXPEARL","#YL2PQJQY9","Člen",3521,422
30,0,0,"Aréna 9","Red","#RPG2GRRY9","Člen",2725,327
31,0,0,"Aréna 9","Mr. Cat","#URGYCYLG9","Člen",2722,272
32,0,0,"Aréna 9","DIVA","#LQ8UPL9UC","Člen",2702,270
33,0,0,"Aréna 9","MovingTarget","#VRPLCQCYG","Člen",2680,268
34,4,30,"Aréna 8","horizonninja","#CY29Y2GRP","Člen",2519,251
35,0,0,"Aréna 8","Teamsev649469","#CPQLV8R09","Člen",2490,249
36,0,0,"Aréna 8","Biscuit Beating","#U20G99P8V","Člen",2450,245
37,0,0,"Aréna 8","Chick Lover","#RY2LL8VPL","Člen",2396,239
38,0,0,"Aréna 7","PurplePi","#GLQUCRVV0","Člen",2191,219
39,0,0,"Aréna 6","kk","#GV0G8J2GY","Člen",1934,193
40,0,0,"Aréna 6","ChocoBoChick","#U00Y092VG","Člen",1841,184
41,0,0,"Aréna 6","cass99","#CYGYJQPC8","Člen",1805,54
42,0,0,"Aréna 6","emilyg","#UPLUGCCPG","Člen",1727,51
43,4,50,"Aréna 5","combos!:)","#VL2PJLYCR","Člen",1518,45
44,0,0,"Aréna 5","~•Lily•~","#V82Q8CGC8","Člen",1419,42
45,0,0,"Aréna 4","cytwedqdew1derd","#JCCRY8YYC","Člen",1196,35
46,0,0,"Aréna 4","GIRAFFE","#JULC09LY8","Člen",1123,33
47,0,0,"Aréna 4","Dylan","#UPRP2R8YL","Člen",1063,31
48,0,0,"Aréna 3","darkness","#CPVR0RQ28","Člen",846,25
49,0,0,"Aréna 6","battle man","#Q28QPCUC0","Člen",1630,48
50,0,0,"Aréna 12","Charys","#8JCLLYP92","Co-Leader",4062,121
