"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,20,0,"Grand Champion","Водительпогубам","#89PGJ9UVY","Co-leader",8553,4276
2,118,160,"Grand Champion","GROGU","#YJUJLRC90","Co-leader",8500,4250
3,438,0,"Champion","Диас","#P8C9RVGC9","Elder",8421,4210
4,120,230,"Champion","Asadullax","#UVU9R88GL","Member",8403,4201
5,202,160,"Champion","Zulkarnain","#Y92RQVQPY","Member",8182,4091
6,0,0,"Champion","GLEB","#YYLC088R9","Member",8061,4030
7,232,120,"Champion","6186FoX6186","#22R9UVU9","Elder",8012,4006
8,120,120,"Master III","twinKoisy","#GPC0V2LYC","Elder",7919,3959
9,26,0,"Master III","Erimkhanovich","#PGG0YCCGY","Co-leader",7895,3947
10,165,264,"Master III","F1esta","#P8JQ8Y2G","Leader",7823,3911
11,32,40,"Master III","Batters Girl","#LGJGPYPP","Elder",7812,1953
12,0,0,"Master III","spoonlight","#P0RL08YG2","Member",7758,1939
13,73,200,"Master III","BlackRockk","#P22CQGULL","Elder",7706,1926
14,16,50,"Master II","******","#V0YQU8ULJ","Member",7409,1852
15,70,120,"Master II","РАЗРУШИТЕЛЬ","#Y9J8PGJU8","Co-leader",7336,1834
16,132,240,"Master II","TIM08","#CYL2R9UPU","Elder",7238,1809
17,0,0,"Master II","елажыхла","#9LYCQCL9J","Member",7211,1802
18,94,120,"Master II","чибак","#9JQQLGLQC","Co-leader",7209,1802
19,196,320,"Master II","AlexeyEr","#QYUQRQRU","Elder",7207,1801
20,238,320,"Master II","P@shk@","#VPV0LJ0LP","Elder",7204,1801
21,30,0,"Master II","Era 777","#JPGQ8RG8","Elder",7161,859
22,272,240,"Master II","patriot","#VRC082LGR","Elder",7136,856
23,352,240,"Master II","Amadeo","#YQG9828C9","Elder",7126,855
24,52,80,"Master II","magur","#UGPGRRLR2","Elder",7108,852
25,28,40,"Master II","Aslanbek","#URR2UULJR","Member",7040,844
26,78,40,"Master II","Gucci.GanG","#P822P9CPP","Member",7018,842
27,86,0,"Master II","☆☆☆zzb☆☆☆","#YYPG0Q29","Elder",7000,840
28,92,80,"Master I","-Cr1ven-","#PUUQYVUL","Member",6862,823
29,174,160,"Master I","Андрей","#CCGLGCJY2","Elder",6856,822
30,24,120,"Master I","Bad Boy","#J09902V0L","Elder",6846,821
31,20,80,"Master I","Лорд","#G2Y8VRJ","Member",6745,674
32,102,120,"Master I","JAMAL","#V0UJ28UUU","Member",6683,668
33,132,240,"Master I","Артур Х","#GCUJQ0YUP","Elder",6679,667
34,370,240,"Master I","андрей","#PGJU9VUQU","Member",6617,661
35,214,240,"Master I","хитмен","#V2C28RQ29","Elder",6530,653
36,290,320,"Master I","Landle","#JJLQYV8LG","Elder",6500,650
37,82,0,"Challenger III","Константин","#YLRLGY98P","Elder",6494,649
38,216,0,"Challenger III","Zolotoy","#C8Y2VY80L","Elder",6318,631
39,0,0,"Challenger III","the best friend","#2YGCRQUPC","Member",6303,630
40,0,0,"Challenger III","Aslan4ik","#J9RVQGURL","Member",6182,618
41,46,160,"Challenger III","nona_09kz","#R2290Q9GY","Member",6130,183
42,134,40,"Challenger III","хохло","#QC8JQPCRV","Member",6034,181
43,0,80,"Challenger I","Anel","#UGGG8RGQ0","Co-leader",5059,151
