"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,90,120,"Champion","kevinniggie","#2J2LVUYV","成员",8259,4129
2,36,0,"Champion","king big daddy","#LG9JCGVR","成员",8093,4046
3,130,152,"Master III","anthony","#8PR9R2VY","成员",7590,3795
4,118,60,"Master III","Lil Mayo","#280C88QR","成员",7560,3780
5,98,170,"Master II","Pomelo","#2PPVLCJVQ","成员",7217,3608
6,0,0,"Master II","bacwood03","#2J9QQVPQC","成员",7000,3500
7,38,8,"Challenger III","thurlysnagz","#CVU20LYCG","成员",6087,3043
8,0,0,"Challenger II","ДѠЄЅөӍЄ","#YJPUG0Y","首领",5865,2932
9,0,0,"Challenger II","EMIGOD","#G9UVY0LP0","成员",5744,2872
10,0,0,"Challenger II","sam","#9V0JJU88R","成员",5699,2849
11,0,0,"Challenger II","cucs","#99QYCRU2J","成员",5689,1422
12,0,0,"Challenger II","Dedreviil","#QQ9GVJY0Y","成员",5541,1385
13,0,0,"Challenger I","raymond","#8G2YP2PC","副首领",5422,1355
14,0,0,"Challenger I","panda 2","#Q8P908QVR","成员",5310,1327
15,0,0,"Challenger I","MOOKIE","#GPRUJRQ8","成员",5266,1316
16,0,0,"Challenger I","SANTY","#L220LP9VC","成员",5233,1308
17,0,0,"竞技场 14","ben334","#RLQJQG98V","成员",5086,1271
18,0,0,"竞技场 14","mateo","#8PPY0QVUR","成员",4768,1192
19,0,0,"竞技场 14","justice 2.0","#P0CC0UG0J","成员",4765,1191
20,0,0,"竞技场 14","linosaurio","#JCYRVJGGL","成员",4630,1157
21,0,0,"竞技场 13","plebito","#JP00U8PVJ","成员",4496,539
22,0,0,"竞技场 13","Gabigamer","#28099G2V0","成员",4468,536
23,0,0,"竞技场 13","●INFERNO●","#RG9GVVLV0","成员",4289,514
24,0,0,"竞技场 13","sam","#9L8QGPR89","成员",4280,513
25,0,0,"竞技场 13","hotdog","#P988CJPGU","成员",4260,511
26,0,0,"竞技场 12","luvt","#J0YQUUGPL","成员",4063,487
27,0,0,"竞技场 12","Capo","#PUJU2929Y","成员",3935,472
28,0,0,"竞技场 12","la tandalalalil","#9CYGYLUC","成员",3800,456
29,0,0,"竞技场 6","juju","#U2LCCJPR0","成员",1613,193
30,0,0,"竞技场 13","spark","#CJ22PRP8L","成员",4496,539
31,0,0,"竞技场 9","Tome526","#2GG89GU9C","成员",2660,266
32,0,0,"竞技场 14","bigdaddy7778","#P9VC92LL","成员",4762,476
33,0,0,"竞技场 12","Miguelcrunch","#CGYC8Q08V","成员",3830,383
34,0,0,"竞技场 13","lacraps33","#CU2PJVGLL","成员",4441,444
35,0,0,"竞技场 5","Adrian vr2","#RL02VQU8U","成员",1414,141
36,0,0,"竞技场 12","MoonLitE HoWleR","#2QQCCGLPQ","副首领",4001,400
37,0,0,"竞技场 10","驚くばかり","#20R99YQ8L","副首领",3308,330
38,0,0,"竞技场 5","ΔШΣSΩMΣ","#82V8LV28","副首领",1580,158
