"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","zorrino","#R229LR22U","Глава",7178,3589
2,0,0,"Master II","*Graphics*","#88YJUUPUQ","Старейшина",7039,3519
3,0,0,"Master I","Cabezitaa Pro","#28QYVCG9J","Соруководитель",6901,3450
4,0,0,"Master I","Misterere","#200PG89QQ","Старейшина",6855,3427
5,0,0,"Master I","VanDrell","#88P82RJ89","Участник",6692,3346
6,0,0,"Master I","格尔森","#LVGQV8LC9","Старейшина",6500,3250
7,0,0,"Challenger III","TA l AxelCabj9","#2YLPPYCYL","Участник",6466,3233
8,0,0,"Challenger II","☠️Nashe☠️","#JQPGYVYP2","Участник",5545,2772
9,0,0,"Challenger II","Jairsito","#LY88VP0UG","Участник",5515,2757
10,0,0,"Арена 10","KEKI","#9LVQCRL09","Участник",3155,1577
11,0,0,"Арена 4","tizi","#9QY0R2LRR","Соруководитель",1030,257
12,0,0,"Арена 3","Tizinicole♡","#V0C0G8992","Соруководитель",687,171
13,0,0,"Арена 2","pepe","#JYGJYJYGG","Старейшина",301,75
