"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,20,0,"Champion","Naburami♡","#L9Y0GRLV0","كبير",8100,4050
2,10,0,"Master II","Jeshuazak920","#88GUPR28U","عضو",7187,3593
3,0,0,"Master II","Mati","#QUYJCCVJV","كبير",7140,3570
4,0,0,"Master I","Pablo5","#LVJU82J8Q","عضو",6802,3401
5,0,0,"Master I","Master164374","#GJLPPC289","عضو",6725,3362
6,0,0,"Master I","Tom","#CRL8YRC99","عضو",6656,3328
7,0,0,"Master I","santo","#Y99RV2CL","عضو",6573,3286
8,0,0,"Master I","pipelome","#J0Y00CR8P","عضو",6500,3250
9,0,0,"Challenger III","Dav","#J8G8CCL9Q","عضو",6278,3139
10,0,40,"Challenger III","Andresaco","#QUJC82RL2","عضو",6225,3112
11,0,0,"Challenger III","santy777","#9CJPR2LCC","عضو",6179,1544
12,0,0,"Challenger III","Chicaiza God","#CJC00Q90L","عضو",6174,1543
13,0,30,"Challenger III","aL","#CCGQR89P0","عضو",6125,1531
14,0,8,"Challenger III","gabo 10","#Q02U99LRY","عضو",6115,1528
15,0,0,"Challenger II","SW_D4V3S","#QQ22VCCQU","عضو",5813,1453
16,0,0,"Challenger II","nobmasterproo","#RVV80RV9R","عضو",5765,1441
17,0,0,"Challenger II","Ordoxd","#JURV22CLU","كبير",5752,1438
18,20,0,"Challenger II","Tragicantse69","#RUU8YQR2P","عضو",5729,1432
19,0,0,"Challenger II","RICKY","#RR0YPLR9","القائد",5722,1430
20,0,0,"Challenger II","mj-skuiken","#L9CL0YCR8","كبير",5683,1420
21,0,0,"Challenger II","~°Yo°~","#RUY0Q2GC9","عضو",5649,677
22,0,0,"Challenger II","Zenky","#JY9RG00JR","عضو",5626,675
23,0,0,"Challenger II","JuanManuelS1019","#C0VLL8J9Y","عضو",5591,670
24,28,0,"Challenger II","男電ポンセ秋葉","#QQJP8VGJ","عضو",5529,663
25,0,0,"Challenger I","Juank","#C298J2GCJ","عضو",5376,645
26,0,0,"Challenger I","el pana jose","#C0UGYJ82R","عضو",5261,631
27,0,0,"Challenger I","Si","#CLLCP8YGG","عضو",5209,625
28,0,0,"Challenger I","franklin","#9Q9VLPP99","عضو",5116,613
29,0,0,"Challenger I","jad","#QU2V8RUU9","عضو",5097,611
30,0,0,"Challenger I","xXJUAN2008","#CUJV9UVQJ","عضو",5064,607
31,0,0,"Challenger I","Luchito","#JVYCC2RR9","عضو",5030,503
32,0,0,"الساحة 14","Mr.trex56","#CYG8J8Y0P","عضو",4744,474
33,0,0,"الساحة 13","Santipilinn","#U9GL8GYJC","عضو",4382,438
34,0,0,"الساحة 13","dajesan08","#P92GQL0JV","عضو",4320,432
35,0,0,"الساحة 11","mariajuana","#ULJGG98Q0","عضو",3607,360
36,0,0,"الساحة 9","ok","#JCPYGQ20R","عضو",2876,287
37,0,0,"الساحة 9","narumi","#VCCJRC88V","عضو",2722,272
38,0,0,"الساحة 7","Gajo xdd","#VJYYRLQYG","عضو",2033,203
39,0,0,"الساحة 6","miawstic .2","#C0V2JPRJP","عضو",1632,163
40,0,0,"الساحة 5","BomberKitty2","#UUR0RCQ8Y","عضو",1502,150
41,0,0,"الساحة 5","jack","#UVQUPCJJ0","عضو",1360,40
42,0,0,"الساحة 4","sapo","#UQ9U229PJ","عضو",1172,35
43,0,0,"الساحة 4","Petrokobič","#VPRV8JYLG","عضو",1151,34
44,0,0,"الساحة 3","KillDead","#UQYR9YPC8","عضو",865,25
45,0,0,"الساحة 2","palos","#UY2G9QJGY","عضو",528,15
46,0,0,"الساحة 2","telometien4k","#CPV0LYCGL","عضو",487,14
47,0,0,"الساحة 1","Williams x7","#VCQVRC02P","عضو",178,5
48,0,0,"الساحة 1","HolaSoyGerman","#VU8GY0JUG","عضو",98,2
49,0,0,"الساحة 1","jdkkdnndknrjñw","#UU8CYQQPV","عضو",30,0
50,0,0,"الساحة 1","Sofi","#VJ9GYR9LV","عضو",0,0
