"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,364,0,"Royal Champion","lanfra","#2GQQ90G","Elder",9000,4500
2,4,0,"Royal Champion","蓮の花✖️家族","#PGVY02209","Co-Leader",9000,4500
3,10,0,"Royal Champion","Blackorder","#CU8PL8U","Co-Leader",9000,4500
4,86,150,"Royal Champion","Cris(to)","#8JC9Q0UC","Elder",9000,4500
5,218,280,"Royal Champion","vinci 10","#L2QUR98J","Elder",9000,4500
6,30,40,"Royal Champion","•Simone•","#2LGRRUR","Co-Leader",9000,4500
7,140,160,"Grand Champion","〽️ Maux 〽️","#PQCUG2LU","Co-Leader",8737,4368
8,124,200,"Grand Champion","The Professor","#8Y92RL2Q8","Člen",8500,4250
9,160,200,"Champion","Mr.Legends10","#PLCJPRC8","Elder",8390,4195
10,260,384,"Champion","nathan","#822P8LJV","Člen",8231,4115
11,281,250,"Champion","supergold_03","#80JPRQ80U","Elder",8228,2057
12,10,40,"Champion","TheUnBaD 2.0","#2RQGCJCGY","Co-Leader",8025,2006
13,164,230,"Master III","achille","#QUP2Q892U","Elder",7880,1970
14,20,40,"Master III","Frank","#2Y2QJUP","Co-Leader",7789,1947
15,76,160,"Master III","Rinaldo","#2LC0VJQL","Leader",7616,1904
16,28,40,"Master III","Contadinoh","#9CP82P2","Co-Leader",7591,1897
17,38,40,"Master III","Gabrapp","#P2RGYQGQ","Co-Leader",7590,1897
18,120,160,"Master III","Andre.","#GCQ9QG9","Co-Leader",7587,1896
19,56,10,"Master III","LilPeep","#LGCVRC8","Co-Leader",7584,1896
20,0,0,"Master III","lemon","#8RPJJ998","Elder",7556,1889
21,0,0,"Master III","darrius","#JUCLCRQCG","Člen",7544,905
22,36,40,"Master III","Greenlizard","#UC0G0CJ","Co-Leader",7533,903
23,202,0,"Master III","vare","#PL29URJPJ","Člen",7500,900
24,36,80,"Master III","NICCOTHEKING","#L20UR0J8","Co-Leader",7500,900
25,0,0,"Master III","luc","#20VJ2CQU","Elder",7500,900
26,48,0,"Master II","saliou","#J82CJ00CG","Člen",7042,845
27,198,480,"Master II","calle","#Q989JL0G","Člen",7031,843
28,88,0,"Master II","FloZzii™","#RYY00P2","Člen",7019,842
29,18,40,"Master I","IceLoreenz_","#PRYR2CVL","Co-Leader",6923,830
30,306,80,"Master I","Muraca","#UVQLCQR0Q","Elder",6761,811
31,238,280,"Challenger III","destiny","#VVQY0P9Q0","Člen",6313,631
32,197,0,"Challenger III","leandroodoroso","#U8VRYR02U","Elder",6291,629
33,210,200,"Challenger III","freddy","#LYCRUYVCC","Elder",6275,627
34,0,150,"Challenger III","silvally GX","#U9V8LJJY9","Člen",6000,600
35,54,0,"Challenger II","Pino","#PGC28QYR2","Člen",5878,587
36,20,40,"Challenger II","Leo The Star ✨","#98VQ9YCCP","Člen",5516,551
37,76,80,"Challenger I","Dragox GG","#CJVYU9Q9L","Elder",5366,536
38,0,0,"Challenger I","Stefano","#8080Q0P9G","Člen",5293,529
39,464,120,"Challenger I","GIRNORATTO","#UUVLVYYLJ","Člen",5176,517
40,312,630,"Aréna 14","Capitan Rex","#V9LU0GUUG","Člen",4808,480
41,4,40,"Aréna 12","Ale_19","#9QQ29P8GY","Elder",3920,117
42,20,80,"Aréna 11","il5","#UQGC2GLRJ","Elder",3701,111
43,10,30,"Aréna 9","pino","#VLJLPLUV0","Člen",2724,81
44,6,0,"Aréna 7","macus","#JG8YU2LPJ","Člen",2182,65
45,0,0,"Aréna 7","Gabri2rox","#U9PC8QQQP","Člen",2037,61
46,14,0,"Aréna 6","elmatador itaYT","#VPCP8GQCU","Člen",1899,56
47,0,60,"Aréna 6","ICEcream","#VUR2GC9L0","Člen",1810,54
48,0,20,"Aréna 6","matti brother","#V8Q8G2RJJ","Člen",1724,51
49,44,60,"Aréna 5","Max","#UG8YQ9GGV","Člen",1401,42
50,48,40,"Aréna 4","paolo","#VQRVC89JV","Člen",1154,34
