"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,362,0,"Royal Champion","상큼","#QP8QV8RU","Lider",9000,4500
2,100,0,"Royal Champion","big choi","#L2RPVLVU","Büyük",9000,4500
3,188,0,"Royal Champion","salkdas","#2JLJLJ2GP","Büyük",9000,4500
4,362,0,"Royal Champion","mydalma","#RR9V0QCP","Büyük",9000,4500
5,304,0,"Royal Champion","siwoopapa","#90VG0LPRC","Büyük",9000,4500
6,15,0,"Royal Champion","소라타","#V9LU2YYY","Üye",9000,4500
7,54,200,"Royal Champion","클래시 로얄 최고","#22UJ8QGCL","Üye",9000,4500
8,252,0,"Royal Champion","니나","#2GP80Y2C","Büyük",9000,4500
9,378,0,"Royal Champion","시고니처클래시","#82RCP02CG","Büyük",9000,4500
10,204,0,"Royal Champion","이안데디","#Q80VPU9Y","Büyük",9000,4500
11,116,0,"Royal Champion","#@&lt;BigPlace","#2P2808J0P","Büyük",9000,2250
12,276,0,"Royal Champion","로마네콩티","#9PC0CJL8","Büyük",9000,2250
13,0,0,"Royal Champion","mmmm","#UY0PV0YJ","Üye",9000,2250
14,178,0,"Grand Champion","크크쩌네","#290UPYRQ9","Büyük",8918,2229
15,354,0,"Grand Champion","min","#82UUG0UQQ","Büyük",8907,2226
16,260,0,"Grand Champion","Chris","#L8R99G9Q","Üye",8878,2219
17,0,480,"Grand Champion","(ง•̀_•́)ง","#U2VQ89Y22","Üye",8741,2185
18,373,0,"Grand Champion","히로","#9LYYU0UV","Büyük",8678,2169
19,130,520,"Grand Champion","KING 2","#U0QUQYQY","Büyük",8605,2151
20,50,400,"Grand Champion","조남","#908G0JCL","Üye",8595,2148
21,155,0,"Grand Champion","히무라켄신","#2VUVG2QJ","Büyük",8593,1031
22,82,0,"Grand Champion","WINorGOhome","#88JU9UVYU","Büyük",8582,1029
23,196,0,"Grand Champion","qoop","#YVVL2PVL","Üye",8571,1028
24,234,0,"Grand Champion","호걸","#2LPCVQ0CR","Üye",8559,1027
25,42,0,"Champion","파워밀","#8JG9YJUV8","Büyük",8461,1015
26,36,120,"Champion","wltjrrbs","#90Y98VGCU","Üye",8234,988
27,700,600,"Champion","dugdt","#JPV22GJG0","Büyük",8230,987
28,10,0,"Champion","tom","#2GJ8JULL","Büyük",8210,985
29,10,160,"Champion","tottenham7","#2PQY8VUC","Üye",8142,977
30,155,352,"Champion","마석도","#99PY02RC9","Üye",8077,969
31,54,480,"Champion","Rust","#2V82J2V08","Büyük",8045,804
32,16,0,"Champion","neonero","#29UGRL9Q0","Büyük",8032,803
33,278,480,"Champion","소곱창아빠","#R9U82L2CJ","Büyük",8000,800
34,36,0,"Master III","남돌이","#L9R99UQJJ","Üye",7945,794
35,8,360,"Master III","김민정","#PRG0LPRU","Üye",7923,792
36,66,280,"Master III","느그왁구","#88Y88RYVJ","Büyük",7844,784
37,122,0,"Master III","내꺼100억","#YL2VVRJCJ","Büyük",7834,783
38,90,0,"Master III","짱구다요^^","#2VLYGJYC","Büyük",7823,782
39,386,560,"Master III","에이스","#R0RJCCR","Büyük",7792,779
40,214,40,"Master III","지누","#PGJYQCY22","Üye",7656,765
41,18,432,"Master II","근손실","#PL90VUR8Y","Üye",7441,223
42,66,0,"Master II","마루","#29PL80LCG","Büyük",7404,222
43,75,0,"Master II","jhwjh","#Y0228U8U8","Büyük",7310,219
44,142,610,"Master II","빈이아빠","#G0C90U0G","Büyük",7286,218
45,0,0,"Master II","단죄","#2V88Q2JR","Büyük",7212,216
46,28,40,"Master II","쁘암","#80RYGRUYG","Üye",7144,214
47,144,390,"Master II","ryandad","#J2CURJL2L","Büyük",7049,211
48,151,360,"Master II","torrr","#PVJ2VU0UR","Üye",7026,210
49,74,520,"Master II","grey","#PQ0UCJP2Q","Üye",7017,210
50,0,40,"Challenger III","cute","#P2PRU2G9V","Üye",6210,186
