"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","محمد 1","#GLY2PUR9Y","Member",7526,3763
2,111,160,"Master II","طريق","#YQ8CL2989","Member",7188,3594
3,0,0,"Master II","S E N P A I","#G9PP2J8","Leader",7184,3592
4,153,250,"Master II","mehdi","#V9JPJ20LJ","Member",7090,3545
5,76,80,"Master I","slim","#P99VY2GY9","Elder",6860,3430
6,33,0,"Master I","zizou","#U2V8R8889","Member",6835,3417
7,44,48,"Master I","ilyas","#9JJVGLVJ2","Member",6594,3297
8,0,0,"Master I","شرف الدين","#QC22R8Q0P","Member",6555,3277
9,0,0,"Challenger III","omar mh","#JVJL0QQGG","Member",6229,3114
10,149,10,"Challenger III","johnwick","#YR28R8QY8","Member",6174,3087
11,0,0,"Challenger III","SlaveOfAllah","#VC8J2YUJG","Member",6067,1516
12,0,0,"Challenger II","MiMou","#CPYV0YCG2","Member",5711,1427
13,0,0,"Challenger II","ATLAS","#V9VPYCCPQ","Member",5628,1407
14,56,91,"Challenger I","еl_ьагоп.dz","#Q8QCL0UPJ","Member",5391,1347
15,0,0,"Challenger I","DARK SCORPION","#2LLJVQR8J","Member",5279,1319
16,0,0,"Challenger I","yahia_fz","#UUGUGL8PV","Member",5091,1272
17,0,0,"Challenger I","valdemarhumlega","#V0LJCJ9UV","Member",5090,1272
18,0,0,"Challenger I","the king","#Y02YLJQRV","Member",5000,1250
19,0,0,"Arena 14","هشام usma","#CV2PYJRRL","Member",4910,1227
20,0,0,"Arena 14","Rtxmax m","#U022VQ2Y8","Member",4689,1172
21,36,0,"Arena 13","Diegou","#V02CQ8JUU","Member",4375,525
22,10,40,"Arena 13","JOKER","#QJ8VRCVY","Member",4254,510
23,63,0,"Arena 13","abdx_7","#UYL8JYJGQ","Member",4250,510
24,16,40,"Arena 12","leanderex13","#C28YQUVCY","Member",4176,501
25,0,0,"Arena 12","mahdi c4","#VL8PQG2PJ","Member",4143,497
26,0,80,"Arena 12","Hamouda","#ULGLQJ08Q","Member",4012,481
27,210,80,"Arena 12","zino mca","#V2VR98Y0U","Member",4000,480
28,26,80,"Arena 12","oscarin 25","#U990RPRGQ","Member",3810,457
29,0,40,"Arena 11","zoro","#UQG9QU8LJ","Member",3534,424
30,0,0,"Arena 10","fouad","#V0P0UQPPV","Member",3036,364
31,0,0,"Arena 10","mehdiiiiiiiiii","#2288LV80","Member",3000,300
32,0,0,"Arena 10","shanks.alaa","#VY0URC890","Member",3000,300
33,143,150,"Arena 9","ninga","#ULLC8PUV0","Member",2774,277
34,120,90,"Arena 9","حسين","#ULLJVC028","Member",2697,269
35,0,0,"Arena 9","nessma","#VVUJRLLGR","Member",2601,260
36,0,0,"Arena 8","Wolf النصر","#VP09090QR","Member",2577,257
37,10,30,"Arena 8","Tawhid","#UYLRGPGCU","Member",2498,249
38,0,0,"Arena 8","mohamed","#UL02VGL2Y","Member",2315,231
39,17,40,"Arena 7","HAMZA OUATI","#U98R02YCV","Member",2255,225
40,92,90,"Arena 7","Haki","#VPQR2VLR0","Member",2244,224
41,0,0,"Arena 6","lotfi","#UL8CJU0UP","Member",1894,56
42,0,0,"Arena 6","YS-BRAWL|YT","#GJYQR8URJ","Member",1762,52
43,67,50,"Arena 6","MBTROX7","#UPQPCC09Y","Member",1630,48
44,82,57,"Arena 4","Aleph_gaming","#VQ929209P","Member",1253,37
45,0,0,"Arena 4","у меня в саду 5","#20092RRPGQ","Member",1005,30
46,0,0,"Arena 3","LEO KINAN","#UG90V2J8C","Member",879,26
47,0,0,"Arena 3","نينجا","#L0JLU8P2C","Member",786,23
48,2,10,"Arena 3","spike","#J2UVLJQP8","Member",662,19
49,4,10,"Arena 2","Austina","#V2YR8UCYQ","Member",495,14
50,0,0,"Arena 13","DARKPIRATE","#J2JG0YQ8J","Member",4398,131
