"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,32,0,"Royal Champion","Darkasp","#29RGCULL","Vize-Anführer",9000,4500
2,156,0,"Royal Champion","Tony","#2V28U209","Vize-Anführer",9000,4500
3,108,320,"Champion","stackinbread","#CU29YG8RJ","Ältester",8174,4087
4,0,0,"Champion","——","#VRCQ2ULRC","Mitglied",8071,4035
5,124,0,"Master III","surferdoc","#9GJPYJ0JP","Anführer",7671,3835
6,58,120,"Master III","Ark","#20080GPPPY","Mitglied",7531,3765
7,290,0,"Master II","❄️CHIGURH❄️","#V88LC8C","Vize-Anführer",7476,3738
8,0,0,"Master II","KOD","#RJV02Y2LU","Mitglied",7226,3613
9,24,0,"Master II","Connor_82","#2YCRRYJ92","Mitglied",7180,3590
10,152,336,"Master II","justin is awful","#QYJ2Y90UL","Ältester",7119,3559
11,0,0,"Master II","nade","#9UP2L0VJ","Ältester",7014,1753
12,0,40,"Master II","Moose","#G892R0Y8V","Mitglied",7000,1750
13,0,0,"Master I","wifisseries","#Q9YLCGPC0","Mitglied",6776,1694
14,0,0,"Master I","onkelsteve","#V22RG09U","Ältester",6744,1686
15,8,40,"Master I","mo 2","#YRRV890UG","Ältester",6614,1653
16,24,80,"Master I","sub to larry","#P92YGVU0L","Mitglied",6562,1640
17,34,40,"Master I","Dark_Khajiit","#R09VJCG","Mitglied",6541,1635
18,0,0,"Challenger III","&lt;c6&gt;ZOM","#LLQGVCURU","Mitglied",6261,1565
19,82,40,"Challenger III","ricardo","#C9R9CUGLG","Mitglied",6142,1535
20,0,0,"Challenger III","beach69","#CPCRCYRPG","Mitglied",6121,1530
21,0,0,"Challenger III","جنغلوق","#LRG8RPQ2L","Mitglied",6028,723
22,0,0,"Challenger III","JSILV9","#YCRPPPGRP","Mitglied",6026,723
23,0,0,"Challenger III","xy","#G2YQQGCU8","Mitglied",6006,720
24,0,0,"Challenger II","macongallant","#29QGQQ92J","Ältester",5906,708
25,0,0,"Challenger II","freeman27","#LLJV02C9Y","Mitglied",5787,694
26,0,0,"Challenger II","KingTre","#8VU09GVVQ","Mitglied",5648,677
27,0,0,"Challenger II","awesome mom","#JP8LJQQQ","Mitglied",5571,668
28,0,0,"Challenger II","MrGuy","#CY28V0J8J","Mitglied",5529,663
29,0,0,"Challenger II","Mizu","#U8LJC0CUP","Ältester",5520,662
30,0,0,"Challenger I","Lohan","#8UVPUL8U","Vize-Anführer",5339,640
31,0,0,"Challenger I","nnn","#88UJU2CQP","Mitglied",5289,528
32,72,264,"Challenger I","Snarf","#UYUQUCL8G","Mitglied",5127,512
33,0,0,"Challenger I","llama","#9P2J0LJC","Mitglied",5111,511
34,294,0,"Challenger I","Freeman","#Y29G8QL","Vize-Anführer",5081,508
35,228,400,"Challenger I","Wagner","#8RVUG9U2","Ältester",5065,506
36,0,0,"Challenger I","Dredon.n0","#RPGYLUL0J","Mitglied",5034,503
37,0,0,"Arena 14","proppa","#V9PUU8JL0","Ältester",4924,492
38,0,0,"Arena 14","death the kid","#P98QUVGU","Mitglied",4913,491
39,0,0,"Arena 14","shadow_dark","#GQ09L29UG","Mitglied",4722,472
40,0,0,"Arena 12","victor","#QJCC0CL8Y","Mitglied",3830,383
41,24,30,"Arena 11","Mattman","#UYQ80LVVJ","Ältester",3671,110
42,0,0,"Arena 11","Ayay","#U0QC2RQVV","Mitglied",3428,102
43,0,0,"Arena 10","ironpirate","#CRQ800JQ2","Mitglied",3061,91
44,0,0,"Arena 9","mr potato","#GCQYJGR8L","Mitglied",2663,79
45,0,0,"Arena 9","fish","#C0QPYYY9R","Mitglied",2607,78
46,0,0,"Arena 8","lloyd","#RQPUQPPVL","Mitglied",2430,72
47,0,0,"Arena 7","Iron man","#RQY80JUP2","Mitglied",2182,65
