"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,260,240,"Grand Champion","FastFingerGames","#R8P9RPLRP","Oudste",8563,4281
2,0,0,"Champion","Kingsman","#89QLYJCVQ","Oudste",8260,4130
3,144,200,"Champion","محمد أقجيج","#Y2RGQ08QL","Lid",8149,4074
4,162,0,"Champion","M3phisto","#JR8U09ULR","Lid",8123,4061
5,202,0,"Master III","NinjaPopo","#L08PC92","Oudste",7829,3914
6,89,160,"Master III","mutter","#JL9G9VPVR","Oudste",7689,3844
7,96,280,"Master III","Kutschesvs","#LVGL9GU8P","Oudste",7621,3810
8,156,0,"Master II","Haudraufwienix","#QG9GC29UP","Oudste",7303,3651
9,48,0,"Master II","Claus","#8Q2CRU88","Co-leider",7130,3565
10,108,200,"Master II","Skaiwalker","#99UCGJPV","Oudste",7115,3557
11,66,0,"Master II","King Andre","#G9YQRV90U","Leider",7062,1765
12,74,120,"Master II","JoJo","#VQCPY2RR9","Oudste",7062,1765
13,208,0,"Master II","mazze","#Y8G9UUCVG","Oudste",7032,1758
14,74,0,"Master II","Levi1","#2GPRQVRCL","Oudste",7005,1751
15,0,0,"Master I","OnkelSeinVater","#PG89YRCV8","Lid",6940,1735
16,32,40,"Master I","FCB","#PLVC0J29J","Oudste",6866,1716
17,70,40,"Master I","emily.","#JPJQQ0LG0","Oudste",6865,1716
18,97,210,"Master I","Laurin","#U9UJRJR8U","Oudste",6776,1694
19,10,128,"Master I","franklin123495","#P2V9RC2R0","Oudste",6745,1686
20,54,0,"Master I","Gamil","#G08LV9PQ","Oudste",6736,1684
21,227,0,"Master I","snopjes","#YRY28YCQQ","Co-leider",6719,806
22,104,320,"Master I","Neo","#22GY00LJQ","Oudste",6634,796
23,112,40,"Master I","capo","#CVGL9VCLQ","Oudste",6622,794
24,198,240,"Master I","Prinzessin Lena","#2P9P82V8V","Oudste",6503,780
25,24,120,"Challenger III","Andre","#G8P098YU0","Oudste",6432,771
26,0,280,"Challenger III","endlesskevin","#CJ0U88LGP","Oudste",6384,766
27,86,160,"Challenger III","im Ickyv","#RQPQ2PVCQ","Lid",6268,752
28,74,40,"Challenger III","luisano","#RY80QL2JP","Lid",6246,749
29,32,0,"Challenger III","andre","#UL2Y220VG","Oudste",6197,743
30,36,40,"Challenger III","UrMomsSenpai","#VQQQV2JCR","Lid",6013,721
31,0,0,"Challenger III","DEMONIOTv","#V9YJRYRJC","Lid",6000,600
32,224,240,"Challenger II","Janni24","#VY2LQJVCP","Lid",5915,591
33,7,0,"Challenger II","Kinglopez2607","#CJQUR8QG0","Lid",5892,589
34,250,0,"Challenger II","Der Fuchs","#R9UCC0UR","Oudste",5890,589
35,145,120,"Challenger II","ClanKönig","#CV0C02LCR","Lid",5864,586
36,115,200,"Challenger II","Rian","#U0C9CYYRC","Oudste",5852,585
37,28,40,"Challenger II","NeverF2P","#CULUL8JJU","Lid",5844,584
38,0,40,"Challenger II","Milosz","#V9QG0Y2RG","Lid",5692,569
39,0,0,"Challenger II","EarlGrey","#V0LURLU2Q","Oudste",5624,562
40,336,240,"Challenger II","MobbyF2P","#R08R9PL09","Oudste",5530,553
41,94,232,"Challenger II","LooniiX","#VPLV90LGG","Lid",5530,165
42,90,120,"Challenger I","Perfektion","#U22GJG8Q8","Lid",5210,156
43,10,40,"Challenger I","后又开始","#V9CVVRG92","Lid",5160,154
44,46,160,"Challenger I","Günter","#UPUG0U2UG","Lid",5097,152
