"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,18,80,"Royal Champion","shalwani","#YYP0VPLC","Chef adjoint",9000,4500
2,60,230,"Champion","ŠŪPÊRČÊLL_123","#CRV08QP9","Chef adjoint",8001,4000
3,182,0,"Master III","rambo","#8GCYGYR9","Chef adjoint",7966,3983
4,36,0,"Master III","Shalwani","#GVCURR2R","Chef",7619,3809
5,0,0,"Master III","Meshmeshy","#CV2RUP0","Membre",7561,3780
6,0,0,"Master II","riyan","#PV02Q20U","Chef adjoint",7220,3610
7,54,0,"Master II","Cissnei","#22J2CQC8J","Aîné",7219,3609
8,0,0,"Master II","ʜᴀᴍᴇᴅ","#GPRJV90P","Aîné",7030,3515
9,56,213,"Master I","A.jarwan","#9QCL2LC","Membre",6897,3448
10,0,0,"Master I","ThisgameisBS","#JJ9YV8","Membre",6824,3412
11,0,0,"Master I","Bavarian king","#9YURRR0Q","Membre",6721,1680
12,97,0,"Master I","wazz","#99YLG0PU","Chef adjoint",6709,1677
13,0,0,"Master I","Shebatexmex","#PQQURUCVR","Membre",6651,1662
14,16,40,"Challenger III","garkast","#8PVGJC908","Membre",6400,1600
15,0,0,"Challenger III","CheesyBummsXD","#YLLPJVP","Membre",6257,1564
16,28,0,"Challenger III","neymar","#V0LURV2J","Membre",6209,1552
17,0,0,"Challenger III","sq.xr0","#RRJGPG2G0","Membre",6131,1532
18,10,0,"Challenger III","&lt;c2&gt;sweat","#LV99VVCJC","Membre",6043,1510
19,4,24,"Challenger III","DRaf","#U8QL8QQR8","Membre",6000,1500
20,0,0,"Challenger II","_nasoor7","#QV8UG0","Chef adjoint",5655,1413
21,0,0,"Challenger II","choudhry","#PP2YR98Y","Chef adjoint",5600,672
22,0,0,"Challenger II","Maw","#20JGY9P90","Chef adjoint",5593,671
23,0,0,"Challenger I","YoussefAbouzeid","#2LPJQUU8L","Chef adjoint",5461,655
24,0,0,"Challenger I","zain","#RUVC8G0P","Membre",5455,654
25,0,0,"Challenger I","Lucrecia","#899088LVJ","Chef adjoint",5345,641
26,0,0,"Challenger I","viking shah1","#QP0JLGYGG","Membre",5225,627
27,0,0,"Challenger I","Shalwani07","#G900QYQR","Chef adjoint",5208,624
28,0,0,"Challenger I","owais","#98RCRR8Y","Chef adjoint",5148,617
29,0,0,"Challenger I","المدمر الكاسر","#8CGUYRYRQ","Membre",5005,600
30,0,0,"Challenger I","karm","#20YY82CP9","Membre",5000,600
31,0,0,"Arène 12","shalwani","#JLGYL9C2","Chef adjoint",4001,400
32,0,0,"Arène 10","Shalwani07","#UQ9CR9Y8","Chef adjoint",3058,305
