"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,122,410,"Royal Champion","shalwani","#YYP0VPLC","Chef adjoint",9000,4500
2,236,30,"Champion","rambo","#8GCYGYR9","Chef adjoint",8121,4060
3,42,120,"Champion","ŠŪPÊRČÊLL_123","#CRV08QP9","Chef adjoint",8037,4018
4,26,0,"Master III","Shalwani","#GVCURR2R","Chef",7649,3824
5,114,30,"Master II","Cissnei","#22J2CQC8J","Aîné",7220,3610
6,18,40,"Master II","riyan","#PV02Q20U","Chef adjoint",7163,3581
7,40,40,"Master II","ʜᴀᴍᴇᴅ","#GPRJV90P","Aîné",7003,3501
8,0,0,"Master I","ThisgameisBS","#JJ9YV8","Membre",6824,3412
9,174,0,"Master I","wazz","#99YLG0PU","Chef adjoint",6816,3408
10,20,0,"Master I","omar⚔","#R80PLPGYC","Membre",6815,3407
11,0,0,"Master I","A.jarwan","#9QCL2LC","Membre",6799,1699
12,131,40,"Master I","Bavarian king","#9YURRR0Q","Membre",6779,1694
13,0,0,"Master I","Shebatexmex","#PQQURUCVR","Membre",6717,1679
14,28,0,"Master I","neymar","#V0LURV2J","Membre",6655,1663
15,0,0,"Master I","nut","#VQUJCLY2","Membre",6503,1625
16,47,0,"Master I","LATCHA 99","#C8CLU0Q0P","Membre",6500,1625
17,0,0,"Challenger III","garkast","#8PVGJC908","Membre",6400,1600
18,0,0,"Challenger III","CheesyBummsXD","#YLLPJVP","Membre",6257,1564
19,0,0,"Challenger III","sq.xr0","#RRJGPG2G0","Membre",6100,1525
20,0,0,"Challenger III","DRaf","#U8QL8QQR8","Membre",6000,1500
21,26,50,"Challenger II","Kujo","#20P0YR920","Membre",5865,703
22,96,104,"Challenger II","_nasoor7","#QV8UG0","Chef adjoint",5849,701
23,123,339,"Challenger II","zain","#RUVC8G0P","Membre",5823,698
24,18,40,"Challenger II","viking shah1","#QP0JLGYGG","Membre",5792,695
25,26,80,"Challenger II","YoussefAbouzeid","#2LPJQUU8L","Chef adjoint",5762,691
26,0,0,"Challenger II","choudhry","#PP2YR98Y","Chef adjoint",5600,672
27,0,0,"Challenger II","Maw","#20JGY9P90","Chef adjoint",5593,671
28,0,0,"Challenger I","Lucrecia","#899088LVJ","Chef adjoint",5345,641
29,0,0,"Challenger I","Shalwani07","#G900QYQR","Chef adjoint",5208,624
30,0,0,"Challenger I","owais","#98RCRR8Y","Chef adjoint",5148,617
31,0,0,"Challenger I","المدمر الكاسر","#8CGUYRYRQ","Membre",5005,500
32,0,0,"Challenger I","karm","#20YY82CP9","Membre",5000,500
33,0,0,"Arène 12","shalwani","#JLGYL9C2","Chef adjoint",4001,400
34,0,0,"Arène 10","Shalwani07","#UQ9CR9Y8","Chef adjoint",3058,305
