"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,112,40,"Royal Champion","MickeyP","#2C92Y0GRJ","Elder",9000,4500
2,172,160,"Royal Champion","Lewisbyrne","#GL8299YC","Elder",9000,4500
3,92,0,"Royal Champion","yes","#LPYUVP2","Member",9000,4500
4,0,0,"Royal Champion","DDylan❗️","#98JR2GQJQ","Elder",9000,4500
5,40,40,"Royal Champion","マルセル・デュシャンのモナリザ","#2CQJUUCLV","Elder",9000,4500
6,26,0,"Royal Champion","--Slinny--","#9L099PCV","Elder",9000,4500
7,76,0,"Grand Champion","dipsippin","#YY90CLJP2","Member",8736,4368
8,106,0,"Grand Champion","Gillespie","#2G880UPPJ","Co-leader",8686,4343
9,70,0,"Grand Champion","Balend","#90GY98RJ","Co-leader",8635,4317
10,56,40,"Grand Champion","ImaDinosaur","#22YUUC8UJ","Member",8587,4293
11,136,120,"Grand Champion","Epic_Ninja764","#9VLV80PGU","Leader",8579,2144
12,26,0,"Grand Champion","loldelboy","#RC2CQ09U","Co-leader",8557,2139
13,0,0,"Champion","Tadiwa","#YQUPUVRR","Member",8298,2074
14,46,120,"Champion","SUR-ROYAL","#LYY8LG0QV","Member",8294,2073
15,56,0,"Champion","captain chaos","#9GCGJ9RUU","Co-leader",8264,2066
16,0,0,"Champion","TomStandard","#9JVQ99PYV","Member",8262,2065
17,0,0,"Champion","Neon Light","#L889J2UQ","Member",8252,2063
18,114,176,"Champion","GarlicBread","#UG9UCYGGP","Member",8149,2037
19,8,120,"Champion","traykey","#2YQ8J9CJ","Member",8145,2036
20,104,120,"Champion","TGS SNIPZ RHYS","#P9LGQGGVC","Elder",8119,2029
21,26,0,"Champion","robb","#8RRV2VRP","Co-leader",8116,973
22,0,120,"Champion","ivanko","#22JVLYQYU","Member",8081,969
23,0,0,"Champion","Tommyhan","#20LYQ82J2","Elder",8068,968
24,104,160,"Champion","pr1ye5hhh","#8Q8R9UYC8","Member",8053,966
25,16,120,"Champion","New.Accelerator","#PJPGYUQVV","Co-leader",8034,964
26,132,160,"Champion","_Oatesy_","#2PJRC0YJ","Co-leader",8000,960
27,84,160,"Champion","Ewan","#VJ0R8P","Co-leader",8000,960
28,34,0,"Champion","bierwolf","#98PUYJRYG","Elder",8000,960
29,0,0,"Master III","ROF97","#G8CPUCP8L","Member",7912,949
30,0,80,"Master III","Luke_k44","#8PRLVVUPR","Member",7884,946
31,0,80,"Master III","Coree14","#UR8C2PC9J","Member",7850,785
32,0,0,"Master III","Melvin0","#C89G9RCLY","Member",7788,778
33,8,0,"Master III","king pug","#Y828JY20","Elder",7686,768
34,54,40,"Master III","hoskins","#2Q0UG9JVR","Member",7685,768
35,36,120,"Master III","Jimbob","#LJYPP2Y8","Member",7683,768
36,66,0,"Master III","jonno","#PG9CJ0RYL","Co-leader",7677,767
37,154,80,"Master III","tafracer","#LQGYVQQ","Elder",7669,766
38,0,0,"Master III","matt","#2CLVQG9YJ","Elder",7654,765
39,0,0,"Master III","WhiteWolf","#UGYU9QU0P","Member",7653,765
40,80,0,"Master III","zena","#9YLVG9P00","Elder",7615,761
41,0,0,"Master III","DanielPowell12","#QGU2CG9","Member",7611,228
42,78,0,"Master III","ja45noker","#20VLV0CGL","Co-leader",7594,227
43,8,80,"Master III","robin","#29Q8V0PPR","Member",7562,226
44,146,0,"Master III","b@wb@gcl@n","#9QLC20Y0","Member",7560,226
45,20,80,"Master III","Real Drew","#QQVYCRQGC","Member",7500,225
46,0,0,"Master III","Jxck","#CQVQR8JC9","Member",7500,225
47,10,0,"Master III","&lt;c2&gt; Warriorboi","#G9GCPUCUL","Member",7500,225
48,0,0,"Master II","maddz","#QRJ9C99LJ","Co-leader",7273,218
49,0,80,"Master II","Jordinho888","#QUYCQJGJG","Member",7037,211
50,0,0,"Master I","Squatch","#GCRPGC0QC","Co-leader",6530,195
