"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,92,160,"Royal Champion","prince","#VC9QQU8","Участник",9000,4500
2,76,0,"Champion","Drace77","#QYCQYQG","Глава",8319,4159
3,38,0,"Champion","mauro","#29289R8L0","Соруководитель",8035,4017
4,18,30,"Master III","zemča","#P8J2990GC","Участник",7847,3923
5,176,0,"Master III","PesaBuna","#LUJYYRCC","Старейшина",7833,3916
6,10,40,"Master III","Linhartos","#8RU0RPU0U","Участник",7567,3783
7,148,0,"Master III","Kure81","#28RL0U9JJ","Соруководитель",7503,3751
8,162,240,"Master III","Drood","#9G8L899VR","Участник",7500,3750
9,112,0,"Master II","Danielkaa","#YYCRCQRG2","Старейшина",7353,3676
10,0,0,"Master II","jackie","#JULRVCJL2","Участник",7293,3646
11,0,0,"Master II","Sudánec CZE","#8J809L8GC","Участник",7246,1811
12,83,144,"Master II","rtm.adam_","#QVP89RP9P","Участник",7229,1807
13,80,160,"Master II","Jenda","#CGCL080C9","Старейшина",7182,1795
14,0,0,"Master II","PVou","#2CY02U9Y2","Старейшина",7181,1795
15,20,80,"Master II","dogi.cz","#YLVYVY2Y9","Участник",7087,1771
16,26,0,"Master II","Patin","#29VVJ20JR","Старейшина",7032,1758
17,0,0,"Master II","Pepa","#LG9JVRU9Y","Участник",7030,1757
18,0,0,"Master II","Bohdan","#JRQCQP008","Участник",7000,1750
19,0,0,"Master I","benďa","#YJL2PJPPQ","Участник",6929,1732
20,11,0,"Master I","MichalS","#YPQPCV8PC","Участник",6772,1693
21,0,0,"Master I","daniel","#U2PCCC2V9","Участник",6740,808
22,62,120,"Master I","jajak","#9YQV2GUG8","Участник",6706,804
23,88,160,"Master I","miszuge","#2GL0C8C00","Участник",6594,791
24,0,80,"Master I","www.vojta.cz","#RG9J8CC0","Участник",6584,790
25,20,0,"Master I","PutPutinInJail","#299J8C2P8","Участник",6567,788
26,0,0,"Master I","marteeen","#UCUY2U0J9","Участник",6563,787
27,38,80,"Master I","jendulasik","#G2PV0J2LR","Участник",6535,784
28,18,40,"Challenger III","standa","#RVGY2LUCY","Старейшина",6327,759
29,0,40,"Challenger III","honzatulipan69","#QRJC2RUVQ","Участник",6321,758
30,0,0,"Challenger III","dank memes","#GU0YJPJU","Участник",6283,753
31,96,0,"Challenger III","kacka","#82JJCCCYJ","Участник",6256,625
32,0,0,"Challenger III","vita","#R9Q2RU202","Участник",6233,623
