"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,326,0,"Royal Champion","rick","#PYG8QP2UC","Member",9000,4500
2,172,280,"Royal Champion","the seanapous","#2CLRJVR","Member",9000,4500
3,0,0,"Royal Champion","alzinho没","#2RVPU8CPY","Member",9000,4500
4,28,0,"Royal Champion","ali","#2G899YCY","Co-leader",9000,4500
5,138,330,"Royal Champion","the undertaker","#9UY0QJJRP","Member",9000,4500
6,270,0,"Royal Champion","BritPudding","#82JPL98C","Elder",9000,4500
7,144,0,"Royal Champion","GH I 莱纳斯","#JYU2LLR0","Member",9000,4500
8,0,0,"Royal Champion","donk","#UJQ0YGVQ","Elder",9000,4500
9,118,0,"Royal Champion","GreyOak","#29VQ00YR2","Elder",9000,4500
10,38,0,"Royal Champion","Big Mac man","#YYUJRQG29","Member",9000,4500
11,64,400,"Royal Champion","hex_","#PG0L0U09J","Member",9000,2250
12,134,0,"Royal Champion","pea","#P88V0V0J","Member",9000,2250
13,54,0,"Royal Champion","J.R Splodge","#8JRJPJGU","Member",9000,2250
14,112,0,"Royal Champion","Da Moox","#922QYUPP","Co-leader",9000,2250
15,20,0,"Royal Champion","youpayyou***","#98CPPC8PJ","Member",9000,2250
16,100,0,"Royal Champion","Rizo","#92GRQ202","Co-leader",9000,2250
17,84,320,"Royal Champion","nose lol","#RL9VQJG8J","Member",9000,2250
18,74,240,"Royal Champion","Adam","#289Y9P9CQ","Member",9000,2250
19,94,0,"Royal Champion","LeoC&amp;TomW","#80P89YQJ","Member",9000,2250
20,104,320,"Royal Champion","olivier","#8CPRGPQQ","Member",9000,2250
21,0,40,"Royal Champion","Juan cena","#8G09L0RP","Elder",9000,1080
22,51,200,"Royal Champion","The Champ","#Y8VPVR9G","Member",9000,1080
23,80,0,"Royal Champion","Tom","#280JGPCGV","Member",9000,1080
24,172,0,"Royal Champion","Euan","#P2L9C0UJC","Elder",9000,1080
25,62,0,"Royal Champion","&lt;c6&gt;Hidden","#9YJJC9Q9V","Member",9000,1080
26,102,0,"Royal Champion","Steveo","#8GV9L2LG","Leader",9000,1080
27,100,360,"Royal Champion","Mjay","#P9C2QCL0C","Member",9000,1080
28,52,0,"Royal Champion","kendalld77","#89LP0GY0G","Member",9000,1080
29,40,160,"Royal Champion","ZackTheBest","#QLQR888LV","Member",9000,1080
30,166,240,"Royal Champion","Clout","#YVJC0QJU","Elder",9000,1080
31,63,0,"Royal Champion","scrim*","#PR2PVURJ9","Member",9000,900
32,202,320,"Royal Champion","dunno","#8C99YQGU","Member",9000,900
33,84,280,"Royal Champion","Dubrelite24","#YYGPRPY","Member",9000,900
34,88,40,"Royal Champion","Ali baba","#2L2CJQRV0","Member",9000,900
35,54,0,"Royal Champion","Manzcrazy","#UPP8JPR","Member",9000,900
36,60,0,"Royal Champion","No Pasaran `","#UR0UUVCY","Member",9000,900
37,18,0,"Royal Champion","Matt","#LP88Q2PUQ","Member",9000,900
38,0,0,"Royal Champion","Swan","#QYLYR0PL","Member",9000,900
39,84,0,"Royal Champion","Alphaboy","#29P898YRP","Member",9000,900
40,18,120,"Royal Champion","Druiiidddd","#LVUGPCR0","Member",9000,900
41,58,0,"Royal Champion","felix","#8UJVV2QY","Member",9000,270
42,0,0,"Royal Champion","MOLT-Youtube","#9RUP2J8J","Elder",9000,270
43,38,120,"Grand Champion","&lt;c3&gt;WelshMan:/","#LGCVV2VG2","Member",8914,267
44,10,40,"Grand Champion",":V AL3X PRO :V","#UYRL9JY","Member",8879,266
45,46,40,"Grand Champion","Barack Osama","#9GQ08Y8J","Elder",8846,265
46,56,0,"Grand Champion","wolveslad™️","#PQQJ0L0P","Member",8792,263
47,0,0,"Grand Champion","☆ ᦓρꪗ ☆","#R2LG22LUQ","Member",8782,263
