"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","shalev","#2VJGVRJ88","Co-Leader",8001,4000
2,0,0,"Master III","eyalD","#2JV8U0JU9","Člen",7726,3863
3,0,0,"Master III","ligal","#2YCPCJL","Co-Leader",7597,3798
4,24,40,"Master III","bigblue87","#VQLUVJ9LR","Člen",7560,3780
5,0,0,"Master III","shlomi","#VPRPY20G","Člen",7526,3763
6,0,0,"Master II","ori bunker","#YCUUYQCC","Leader",7342,3671
7,32,0,"Master II","ycgh","#RP2J0CJJ2","Člen",7165,3582
8,0,0,"Master II","איתי","#RQJL99PG","Člen",7126,3563
9,0,0,"Master II","BHss","#2Q8Q8RRGQ","Člen",7090,3545
10,40,40,"Master II","nik king","#QRP28JC9","Člen",7037,3518
11,0,0,"Master II","Clasher","#Q8JPVP99V","Člen",7000,1750
12,82,104,"Master I","marowan","#U9G9GY9JQ","Člen",6856,1714
13,10,0,"Master I","R11","#99JLG0PQ2","Člen",6823,1705
14,0,0,"Master I","Israel","#UPL0LVCQV","Člen",6721,1680
15,0,0,"Master I","benda","#GLC9JC2QR","Člen",6655,1663
16,0,0,"Master I","Evzeg","#U2L0CCRRQ","Člen",6615,1653
17,0,0,"Master I","black","#2JGQVRL9L","Člen",6524,1631
18,42,32,"Master I","yoyodaaa","#RC99Y2P2C","Člen",6504,1626
19,0,0,"Challenger III","cool bro","#CQVC2C20U","Člen",6363,1590
20,0,0,"Challenger III","ido21","#U928Q9QJG","Člen",6285,1571
21,18,0,"Challenger III","hodaya","#VQG8JJ8JY","Člen",6272,752
22,0,0,"Challenger III","רועי","#9J0Y9LU8Q","Člen",6262,751
23,0,0,"Challenger III","BOT","#Y2UUCYPVV","Člen",6252,750
24,0,0,"Challenger III","Tland 80","#89Q0PLV9","Člen",6238,748
25,0,0,"Challenger III","naor","#LPJPLLRCP","Člen",6170,740
26,10,40,"Challenger III","chingcong","#J8PP20Q9L","Člen",6134,736
27,0,0,"Challenger III","beastman","#RJPRGL2VJ","Člen",6011,721
28,16,40,"Challenger II","Avi ya zain","#LUYRULCQ8","Člen",5977,717
29,0,0,"Challenger II","green","#PP80RQ9CP","Člen",5931,711
30,60,8,"Challenger II","איל אולי","#V0Y8G2CGQ","Člen",5839,700
31,50,76,"Challenger II","Dubble_Lu","#P9G0CURGJ","Člen",5826,582
32,2,0,"Challenger II","oriiii","#2UQC2R99","Člen",5821,582
33,0,0,"Challenger II","thejeffman","#C2P880URV","Člen",5812,581
34,0,0,"Challenger II","elior","#8LLR202U","Člen",5807,580
35,0,0,"Challenger II","my big fat but","#GQCPJ8RYR","Člen",5661,566
36,0,0,"Challenger II","gg","#QCC8UYPC9","Člen",5602,560
37,0,0,"Challenger II","Or Yaeer","#8JQ8PPLP","Člen",5588,558
38,0,0,"Challenger II","IDAN","#UC8YQ02C2","Člen",5508,550
39,0,0,"Challenger I","liroy","#LGRYU2Y9J","Člen",5265,526
40,0,0,"Challenger I","shalev","#U8Q8UUU0L","Člen",5205,520
41,0,0,"Challenger I","Baniel","#2UVLU989J","Člen",5131,153
42,0,0,"Challenger I","yahav king","#8JPLYY2P2","Člen",5028,150
43,74,56,"Challenger I","JOSHUA ISRAEL","#P2R0VJPQ8","Člen",5013,150
44,0,0,"Challenger I","fabyo","#GUVLU9QYL","Člen",5002,150
45,0,0,"Aréna 13","Ofek","#2PLRCR0J8","Člen",4481,134
46,16,40,"Aréna 13","zevik","#2LVP28UCU","Člen",4379,131
47,0,0,"Aréna 13","Asaf.pro","#VP2QUPG0L","Člen",4356,130
48,0,0,"Aréna 12","ליבני","#UY8GCRLLP","Člen",4043,121
