"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","Bad 林檎❤️","#2JQUG0YJJ","成员",9000,4500
2,34,0,"Royal Champion","訓練騎士","#PJPGPL9R","长老",9000,4500
3,46,0,"Royal Champion","Awei","#JGG82P2C0","长老",9000,4500
4,26,176,"Royal Champion","東東隆東鏘","#P9GJLP9LP","长老",9000,4500
5,110,136,"Royal Champion","五月雞","#2YQ9Y0J","长老",9000,4500
6,34,280,"Royal Champion","♋️⚡️THUNDER⚡️♋️","#JJG28VPUC","长老",9000,4500
7,8,100,"Royal Champion","傳奇之神","#8LC9VYU2L","长老",9000,4500
8,68,240,"Royal Champion","弒神者","#PR09LJUY0","长老",9000,4500
9,180,0,"Royal Champion","夜凱","#2QGC0GYG8","长老",9000,4500
10,20,0,"Royal Champion","用力拜託","#PP9RYYRQ","长老",9000,4500
11,21,140,"Royal Champion","77乳家❤️","#G89YVP2R8","长老",9000,2250
12,42,0,"Royal Champion","白いゆき","#GYYCV0RY","长老",9000,2250
13,36,0,"Royal Champion","✨️Vic❤️月兒呀～✨️","#8U28UJVG","长老",9000,2250
14,30,0,"Royal Champion","帥氣的柚子","#2UCLJ0LJ","长老",9000,2250
15,8,160,"Royal Champion","雞巴毛","#2YP0YJR8P","长老",9000,2250
16,46,0,"Royal Champion","義軍。","#2U99UCLRR","长老",9000,2250
17,18,0,"Royal Champion","完者","#88RY98CQ","长老",9000,2250
18,42,0,"Royal Champion","Chris™♠︎","#22228JU0V","长老",9000,2250
19,54,0,"Royal Champion","Rick Silva","#88LCQ0RUL","长老",9000,2250
20,64,0,"Royal Champion","張睿恆的狗","#8Q80JPGP","长老",9000,2250
21,24,0,"Royal Champion","%%%","#8VU8LY82","长老",9000,1080
22,108,0,"Royal Champion","✨不要問你會怕♋Ken™✨","#LRGC0VULP","长老",9000,1080
23,72,0,"Royal Champion","媽的又要砍掉重練","#22VGLVRUL","长老",9000,1080
24,74,0,"Royal Champion","緯兒","#2R8PPJLJ2","长老",9000,1080
25,8,0,"Royal Champion","神人吊哥","#VLJ9Y0JG","长老",9000,1080
26,38,0,"Royal Champion","搖曳","#9Y98PQ22G","长老",9000,1080
27,8,0,"Royal Champion","只會吃吃吃吃","#PVYJLVJY","长老",9000,1080
28,40,0,"Royal Champion","魚燕往返","#9QLJ0LR9P","长老",9000,1080
29,46,0,"Royal Champion","板橋奧力給","#8GQUUQY90","长老",9000,1080
30,18,0,"Royal Champion","黃金神劍手","#PQYPLJU9","副首领",9000,1080
31,50,0,"Royal Champion","羅翊誠#16#","#8GJ0ULGQ8","长老",9000,900
32,0,120,"Royal Champion","傻鬥魯","#PC2P8UV0","长老",9000,900
33,0,0,"Royal Champion","ICE","#YLRL2RPY","长老",9000,900
34,8,0,"Royal Champion","南台灣客運","#JVY2LQU9","长老",9000,900
35,36,160,"Royal Champion","被拖來玩的","#8LQ0L0R8Q","长老",9000,900
36,20,0,"Royal Champion","說謊公主與盲目王子","#LJJCYYUL","长老",9000,900
37,58,0,"Royal Champion","法師","#8GCGV2280","长老",9000,900
38,18,0,"Royal Champion","橘子綠茶","#8PJ90YRGV","长老",9000,900
39,10,80,"Royal Champion","(~‾▿‾)~","#L00YQU0CR","长老",9000,900
40,0,0,"Royal Champion","Nath","#98299YYJ0","长老",9000,900
41,204,120,"Grand Champion","✨T-Mac✨","#8G8GRLVV2","长老",8919,267
42,52,0,"Grand Champion","傳說中骷髏巨人其實是你的老祖宗","#RG890VV0","长老",8855,265
43,38,0,"Grand Champion","飛飛","#LLR2R9RQC","长老",8712,261
44,0,0,"Grand Champion","當初","#9U2LLU0RG","长老",8707,261
45,77,0,"Grand Champion","傑尼龜頭痛","#Y82PVYUV","长老",8692,260
46,16,0,"Champion","快樂藥水","#PG9VRJG0","长老",8113,243
47,34,160,"Champion","希茲克利夫","#JRJVY0RCQ","首领",8001,240
48,0,0,"Master III","12345","#998VVVC9U","长老",7888,236
49,8,80,"Master II","麻辣白開水","#Y20PY0Y0Q","长老",7113,213
