"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,8,0,"Master III","Gabriel10","#2G8RQ2CP8","Mitglied",7815,3907
2,1,0,"Master III","cris pro :v","#2YC908L82","Vize-Anführer",7703,3851
3,0,0,"Master III","CuitlahuacGtz","#8RPYQGLG9","Ältester",7682,3841
4,0,0,"Master III","Jorsh","#2LR9YJ9QV","Mitglied",7510,3755
5,0,0,"Master II","(^_^)FER(^_^)","#82V0VLJ2","Anführer",7358,3679
6,0,0,"Master I","CHI Ruby","#GYJCPUL0","Mitglied",6745,3372
7,0,0,"Master I","*Mey*lolita","#VQGLG8GLY","Vize-Anführer",6640,3320
8,0,0,"Master I","MiniFénix❣️","#L2820YL2Y","Vize-Anführer",6500,3250
9,0,0,"Challenger III","cthulhu","#RRJ9PRPUV","Mitglied",6299,3149
10,0,0,"Challenger III","PROGAMER66","#2GV9UP828","Mitglied",6151,3075
11,0,0,"Challenger III","⚡LOLITO⚡","#QQPLY908","Ältester",6038,1509
12,0,9,"Challenger III","Thirdbest:(","#LUQPV8PJC","Mitglied",6030,1507
13,0,0,"Challenger I","JoanaTorres","#L0CPUCLRR","Ältester",5254,1313
14,0,0,"Challenger I","ivan","#PGYJURGV","Mitglied",5213,1303
15,0,0,"Arena 12","Mini fernando","#JVJJU9YCL","Vize-Anführer",5169,1292
16,0,0,"Arena 3","Gabriel2.0","#UQV29QVL8","Mitglied",706,176
