"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,186,0,"Master II","mak kau hijau","#9892JU0V","Chef adjoint",7129,3564
2,11,0,"Challenger III","GAMERPJ65","#8VYV8GR82","Aîné",6326,3163
3,102,210,"Challenger II","Akke","#VVVC0PLL8","Chef",5937,2968
4,54,89,"Arène 14","samll19","#8QVLVYPUV","Aîné",4890,2445
5,78,80,"Arène 14","reyes","#UPQJYVY0C","Membre",4846,2423
6,0,0,"Arène 14","jhon arias","#UYUQRQ280","Membre",4777,2388
7,0,0,"Arène 13","Adriano CM","#UCC98PG82","Aîné",4524,2262
8,18,40,"Arène 11","BabiKauLah","#UJQ2QUPGY","Membre",3694,1847
9,0,0,"Arène 11","Azmi","#UG00YPUV8","Membre",3672,1836
10,0,0,"Arène 11","odid","#VGLVUJRR2","Aîné",3439,1719
11,86,60,"Arène 9","laaannnn","#ULGG9R2CP","Membre",2748,687
12,6,50,"Arène 9","scooby-doo","#GGLQQV89V","Membre",2710,677
13,26,0,"Arène 8","newbie","#UJL9LJGYU","Membre",2466,616
14,0,0,"Arène 8","ralboro","#PG0Q2R0U","Membre",2460,615
15,22,30,"Arène 7","Xoleh","#CVGURR2P8","Membre",2143,535
16,0,30,"Arène 7","Raidexx","#ULP8PGG9P","Membre",2115,528
