"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,104,80,"Champion","(*)FLAKES↑↓","#9028G8RQ0","كبير",8351,4175
2,76,80,"Champion","süleyman","#YGGV0RG89","قائد مساعد",8205,4102
3,244,280,"Champion","YAMAN","#8QC8LLVR0","كبير",8183,4091
4,0,0,"Master III","ercan07","#8UQ082UC","القائد",7880,3940
5,668,0,"Master III","deniz","#YY2C99R","قائد مساعد",7855,3927
6,50,0,"Master III","İsa.altun","#P202JVURY","عضو",7785,3892
7,250,0,"Master III","ilker","#2P98PVR8P","قائد مساعد",7591,3795
8,444,280,"Master III","BOZKURT","#9PURYQUVL","كبير",7507,3753
9,10,40,"Master III","2022","#U0PRYCQVQ","عضو",7507,3753
10,64,160,"Master II","Ölüm ","#Y200RLY0","عضو",7413,3706
11,548,510,"Master II","gezgin","#U0YYQU2J8","قائد مساعد",7373,1843
12,0,0,"Master II","Almira","#CC0U828V0","قائد مساعد",7249,1812
13,0,0,"Master II","aferez","#LJQGQGU2P","قائد مساعد",7210,1802
14,18,280,"Master II","JAKOPS","#CVQ8JG88R","عضو",7199,1799
15,142,176,"Master II","Alparslan Han","#80R8VYVV9","عضو",7175,1793
16,158,0,"Master II","hy","#88RQJVJ9Q","قائد مساعد",7174,1793
17,0,200,"Master II","Heisenberg","#VG9RQ0P0C","عضو",7171,1792
18,0,0,"Master II","CILGIN&#123;kAtil]","#CCVG89LG8","عضو",7120,1780
19,32,88,"Master II","Revan","#9QUPG8JJ0","عضو",7062,1765
20,118,0,"Master II","Otto","#P89QPQP0","كبير",7032,1758
21,0,0,"Master II","Lawliet","#PYUUYPJYY","عضو",7004,840
22,114,40,"Master I","maxxmann","#CCJ9Y89","عضو",6876,825
23,28,80,"Master I","S@L!#","#2UGCG2PYY","عضو",6845,821
24,28,0,"Master I","Tendai","#8LJJJVQGL","قائد مساعد",6841,820
25,181,160,"Master I","emir","#P89RU9RC9","عضو",6829,819
26,0,0,"Master I","Pst","#GCCC0CRL2","عضو",6819,818
27,0,0,"Master I","mehmet","#Q22PC9LQ8","عضو",6804,816
28,64,360,"Master I","**Ceza**","#2GRULYVJ","عضو",6713,805
29,42,0,"Master I","lycer","#R9Q98RPGR","عضو",6711,805
30,104,160,"Master I","ATman","#C2RCYCYVP","عضو",6686,802
31,0,0,"Master I","ünalpro","#8U0C0V8RQ","عضو",6680,668
32,0,0,"Master I","JustMiniPekka","#CCL8CRRY2","عضو",6675,667
33,174,260,"Master I","shooter29","#88Y90QJJ","عضو",6671,667
34,361,268,"Master I","Hanfess","#9VYVQ9G9P","عضو",6659,665
35,0,0,"Master I","Nova l Türkiye","#Y2JYJPPPQ","عضو",6653,665
36,0,40,"Master I","Kaja Beyy","#G92QCP9Q0","عضو",6626,662
37,74,160,"Master I","yamacc","#2P8QUL99","عضو",6619,661
38,264,344,"Master I","VATANSEVER TÜRK","#8P0CG8RVQ","عضو",6596,659
39,18,40,"Master I","Çakma Rozetman","#292GQUP8L","عضو",6542,654
40,122,280,"Master I","MarazAli","#CJ9GY2PP8","عضو",6500,650
41,0,0,"Challenger III","efe memo","#GR0JVRPRY","عضو",6372,191
42,46,80,"Challenger III","HAMZA132134","#QGJ288LJV","عضو",6351,190
43,26,40,"Challenger III","Tarihte Bir İlk","#2PPPPGUR2","عضو",6289,188
44,28,40,"Challenger III","M A T A D O R","#JQL9GRYJG","عضو",6279,188
45,26,80,"Challenger III","decklan_jackal","#RQVGU09L0","عضو",6273,188
46,0,0,"Challenger III","engin","#V0YQQJG2Q","عضو",6269,188
47,0,0,"Challenger III","#deli#yurek#","#20UCRY0YR","عضو",6257,187
48,156,312,"Challenger III","Fatih","#VLCG9820P","عضو",6250,187
49,70,0,"Challenger III","rox baha","#GQRQYUJUQ","عضو",6180,185
50,16,0,"Challenger III","ProEfe","#J2RVRCPP","عضو",6150,184
