"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","(*)FLAKES↑↓","#9028G8RQ0","كبير",8320,4160
2,10,40,"Champion","süleyman","#YGGV0RG89","قائد مساعد",8257,4128
3,46,40,"Champion","YAMAN","#8QC8LLVR0","كبير",8148,4074
4,54,80,"Champion","lucifer","#9RVJYCQ0Y","عضو",8057,4028
5,56,0,"Champion","ilker","#2P98PVR8P","قائد مساعد",8004,4002
6,0,0,"Master III","ercan07","#8UQ082UC","القائد",7880,3940
7,162,0,"Master III","BOZKURT","#9PURYQUVL","كبير",7808,3904
8,216,0,"Master III","deniz","#YY2C99R","قائد مساعد",7670,3835
9,18,0,"Master III","hy","#88RQJVJ9Q","قائد مساعد",7574,3787
10,10,0,"Master III","azo","#UPYVVVGP0","عضو",7555,3777
11,34,120,"Master III","JAKOPS","#CVQ8JG88R","عضو",7552,1888
12,114,160,"Master III","gezgin","#U0YYQU2J8","قائد مساعد",7526,1881
13,0,0,"Master III","™Aze√Khalilof","#2YV8PYL9G","عضو",7503,1875
14,92,160,"Master II","tarikat ceo'su","#PJ8YJRQ2","عضو",7410,1852
15,0,0,"Master II","dark_night","#V8LL99028","عضو",7326,1831
16,0,0,"Master II","AYI BOĞAN","#YJQR0JVPU","عضو",7278,1819
17,0,0,"Master II","Almira","#CC0U828V0","قائد مساعد",7249,1812
18,0,0,"Master II","aferez","#LJQGQGU2P","قائد مساعد",7210,1802
19,74,120,"Master II","Aynenn","#RJ8PUR20Q","عضو",7206,1801
20,158,40,"Master II","türbülans","#CYRC9GURL","عضو",7192,1798
21,0,0,"Master II","S@L!#","#2UGCG2PYY","عضو",7173,860
22,0,0,"Master II","PBKaan66","#GCVJRJQG9","عضو",7161,859
23,146,40,"Master II","lycer","#R9Q98RPGR","كبير",7137,856
24,8,0,"Master II","maxxmann","#CCJ9Y89","عضو",7108,852
25,8,0,"Master II","Otto","#P89QPQP0","كبير",7059,847
26,10,40,"Master II","EHCLOVE","#LUYYU8G8R","عضو",7055,846
27,0,0,"Master II","kadirg","#VJPRCY8RG","عضو",7004,840
28,24,0,"Master II","19deniz07","#299V8PUYR","عضو",7000,840
29,0,0,"Master I","PowerTürk","#U9YC9RVP8","عضو",6911,829
30,0,0,"Master I","Tendai","#8LJJJVQGL","قائد مساعد",6841,820
31,0,0,"Master I","UĞUR","#YLLJLJ9G","عضو",6836,683
32,0,40,"Master I","çakalCarlos","#JG0LPU8J8","عضو",6820,682
33,0,40,"Master I","KARAELMAS","#UYL888URJ","عضو",6760,676
34,68,0,"Master I","Opter","#8C0C2LYQ","عضو",6752,675
35,36,40,"Master I","SiNEeK","#2QQQUJGUC","عضو",6699,669
36,40,80,"Master I","VATANSEVER TÜRK","#8P0CG8RVQ","كبير",6660,666
37,46,40,"Master I","YALÇIN KRAL","#CQRJ2PVUY","عضو",6620,662
38,8,0,"Master I","sakaryalı34","#GUU09JL8J","عضو",6592,659
39,80,200,"Master I","bulutx07","#RJQ90LRGC","عضو",6584,658
40,16,40,"Master I","FÈNÈRBÀHÇÈ","#2G8RGVUC0","عضو",6583,658
41,8,0,"Master I","efe","#CPG02UQ82","عضو",6566,196
42,8,40,"Master I","PİXEL OYUN","#YRRU229J","عضو",6562,196
43,84,144,"Master I","Fatih","#VLCG9820P","عضو",6532,195
44,10,80,"Master I","Dark Green","#UYC999CJ2","عضو",6500,195
45,46,40,"Challenger III","122000","#LRPR0GP08","عضو",6423,192
46,18,40,"Challenger III","decklan_jackal","#RQVGU09L0","عضو",6319,189
47,90,120,"Challenger III","Mr.Berry","#VP8U02VRY","عضو",6296,188
48,0,0,"Challenger III","Arda507","#UY0RVLYUR","عضو",6101,183
49,0,0,"Challenger III","Serhan","#VR909ULJ0","عضو",6001,180
