"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","Alex KILLER","#88YGY8G08","Leader",7638,3819
2,0,0,"Master III","Senhor-Troll","#2CQ982U9G","Member",7500,3750
3,0,0,"Master III","iTs1uP","#YCLUJJ8YU","Member",7500,3750
4,0,0,"Master II","Miai","#89PJUGQ0","Co-leader",7000,3500
5,0,0,"Master I","Adryel KILLER","#2C928YU8R","Co-leader",6863,3431
6,0,0,"Master I","XxSpaceMonkeyxX","#2VLV0QGJC","Member",6546,3273
7,0,0,"Challenger II","Madara doidão","#QRVYC9YLV","Member",5756,2878
8,0,0,"Challenger I","Ângela Killer","#82UYQY02V","Elder",5444,2722
9,0,0,"Challenger I","Rick 007","#2G8VGPQQQ","Co-leader",5402,2701
10,0,0,"Challenger I","l!l!@","#CJ8V98882","Member",5329,2664
11,0,0,"Challenger I","afbr","#UC9VCV8Q","Member",5235,1308
12,0,0,"Challenger I","AKSKSKS","#82R9UCR8G","Member",5058,1264
13,0,0,"Arena 13","ryan","#8JPGV9V8V","Member",4598,1149
14,0,0,"Arena 13","Neres","#C8UQCYURG","Member",4492,1123
15,0,0,"Arena 13","SX.P4ÜŁØ!","#Y09LQ09Y0","Member",4326,1081
16,0,0,"Arena 13","N3R0","#U2G0U9QPJ","Member",4262,1065
17,0,0,"Arena 13","Josué","#2VRUC2PQP","Elder",4200,1050
18,0,0,"Arena 12",""melhorado"","#8P82CP8C2","Member",4097,1024
19,0,0,"Arena 12","EU SOU GAY","#8G9LG00RV","Member",4063,1015
20,0,0,"Arena 12","ŁÜĀŇ","#PVGL0JG2P","Member",4048,1012
21,0,0,"Arena 12","RENAN","#U2GQQGJUU","Member",3950,474
22,0,0,"Arena 12","Paula","#8VL8U9VG2","Member",3891,466
23,0,0,"Arena 12","Lucas","#QRUPYLPLC","Elder",3863,463
24,0,0,"Arena 11","Ruiva","#8L2U0GVVJ","Member",3502,420
25,0,0,"Arena 11","Lukinhas","#JPQG289J8","Member",3408,408
26,0,0,"Arena 10","luis dudu","#Y2L9UQCQ0","Member",3133,375
27,0,0,"Arena 10","byelzinn","#ULR9J9Q08","Member",3060,367
28,0,0,"Arena 9","pietro","#LQ9RC8Y0U","Elder",2600,312
29,0,0,"Arena 8","akashi","#GYVVGYUC8","Member",2575,309
30,0,0,"Arena 7","abs","#LU90V9VRQ","Member",2046,245
31,0,0,"Arena 6","gugabosta","#CCU8GGC82","Member",1721,172
32,0,0,"Arena 6","marijuanna","#U29VU0PV8","Member",1661,166
33,0,0,"Arena 6","l(Mohamed)I","#VY00V9PJC","Member",1600,160
34,0,0,"Arena 5","ana","#C82RYGJL9","Member",1474,147
35,0,0,"Arena 5","yghhggjhhf","#L0V2YJ0JJ","Member",1385,138
36,0,0,"Arena 11","lucas","#9GJJP88V9","Member",3403,340
37,0,0,"Arena 11","TT,P,E,K,A","#QLJGV08YJ","Member",3400,340
38,0,0,"Arena 13","007","#P00C8G0U2","Member",4372,437
39,0,0,"Arena 12","Elias","#QQVYVUQ9L","Elder",3834,383
