"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,18,30,"Master II","cris","#P9LVLCPYG","Capo",7002,3501
2,30,8,"Master I","DeMoN_CrAzY","#LRLLGRUG","Co-capo",6942,3471
3,0,0,"Master I","MACIEL763","#QL9CURLU","Membro",6754,3377
4,0,0,"Master I","Hades","#UP09QC0P2","Membro",6556,3278
5,36,0,"Challenger III","JOSUE","#2CQ8298GY","Co-capo",6116,3058
6,0,0,"Challenger III","TheKing","#VY28G9JL9","Membro",6000,3000
7,0,0,"Challenger II","ケズクッブパㄒピぽ","#8VJ2GL0G2","Membro",5951,2975
8,0,0,"Challenger II","vito","#29CQ2YP0Y","Membro",5747,2873
9,0,44,"Challenger II","Eren y larry","#UQLYLY9G8","Anziano",5733,2866
10,28,40,"Challenger II","estricol","#CJGVG9RYP","Membro",5704,2852
11,0,0,"Challenger I","Nei-23","#RRGRJ2JCG","Membro",5056,1264
12,0,0,"Challenger I","cris","#RPPPULQPV","Membro",5000,1250
13,0,0,"Arena 10","yisi:)","#GYQPCVP9J","Anziano",3203,800
14,10,0,"Arena 9","donchocopan","#U82YVVU0V","Membro",2919,729
15,0,0,"Arena 9","75764","#VL092CC9G","Membro",2881,720
16,0,0,"Arena 9","Maximiliano","#GG088PPPR","Membro",2808,702
17,0,0,"Arena 9","siM0N1","#CULVVVP29","Membro",2741,685
18,0,0,"Arena 8","torito","#VRLPC8VJG","Anziano",2322,580
19,0,0,"Arena 7","santy","#VRQRPVYC9","Membro",2000,500
20,0,0,"Arena 6","PapitodeEmma","#ULVYGJL2U","Membro",1713,428
21,0,0,"Arena 6","santi","#VYU89Y2LQ","Membro",1654,198
