"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,20,0,"Royal Champion","Tomás","#8QYLRP0C","Co-capo",9000,4500
2,0,0,"Royal Champion","King Charles","#8R2VRPJ2","Co-capo",9000,4500
3,20,0,"Champion","Radagast","#9CLYUUGY","Co-capo",8284,4142
4,0,0,"Master III","gamy","#Y008LCCU","Co-capo",7894,3947
5,0,0,"Master III","junior","#92PGYYJ22","Membro",7530,3765
6,0,0,"Master III","THE BEST","#U02CYLPG","Co-capo",7529,3764
7,0,0,"Master III","jonathan02","#8RCR0QQJR","Anziano",7500,3750
8,20,0,"Master II","ztan","#P8JCQRP2","Co-capo",7439,3719
9,0,40,"Master II","thepopular","#9U9G0CGYY","Anziano",7243,3621
10,10,40,"Master II","nathan","#PCPRURPGL","Anziano",7208,3604
11,10,0,"Master II","SilverWolf","#8RPG0CL0","Capo",7005,1751
12,0,0,"Master II","GSeyer","#CUJLVR8C","Membro",7000,1750
13,0,0,"Challenger III","minierWolf","#PGJV2URC8","Membro",6356,1589
