"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,100,0,"Royal Champion","Julio rzk","#80RUUJ8P","Ältester",9000,4500
2,393,80,"Royal Champion","★Lukinha 019★","#8Q2JG8PRL","Mitglied",9000,4500
3,74,231,"Royal Champion","fael rlq !","#2C2CQ9QVJ","Ältester",9000,4500
4,10,160,"Royal Champion","NI0US","#9V2QYLGQR","Mitglied",9000,4500
5,354,280,"Royal Champion","Leozin.7","#29U0YCU99","Vize-Anführer",9000,4500
6,105,70,"Royal Champion","Camus","#8P0P80PLG","Mitglied",9000,4500
7,788,240,"Royal Champion","ANDRE","#2QVPCLLYQ","Vize-Anführer",9000,4500
8,76,0,"Royal Champion","♤♤GRYFFINDOR♤♤","#2YYQ9UVQQ","Mitglied",9000,4500
9,182,40,"Royal Champion","@riqrik","#LRPLGG8R","Ältester",9000,4500
10,558,40,"Royal Champion","CANIBAL","#QV990RCPJ","Anführer",9000,4500
11,60,0,"Royal Champion","k33","#8G0QC9V9C","Ältester",9000,2250
12,132,320,"Royal Champion","MANOWAR","#UQYGVU9CL","Vize-Anführer",9000,2250
13,8,0,"Royal Champion","Pika Galaxial","#2YYGUL2JC","Mitglied",9000,2250
14,0,0,"Royal Champion","kauanzinho","#98P90JU8R","Mitglied",9000,2250
15,208,0,"Royal Champion","BECKHAUSER","#22GCL82R2","Ältester",9000,2250
16,262,240,"Royal Champion","♻️ㄗ∪匚匚工れ工♻️","#22RCVU2RC","Mitglied",9000,2250
17,128,0,"Royal Champion","LINOS NAFACA","#9YV2C2V28","Ältester",9000,2250
18,8,200,"Royal Champion","TiiuCrazy","#2VL8JJ9LY","Ältester",9000,2250
19,26,200,"Royal Champion","BradordraJr","#VCGVRQ89","Ältester",9000,2250
20,274,120,"Royal Champion","JPRBRUNO","#YGRUJ8GPQ","Ältester",9000,2250
21,10,0,"Royal Champion","LEO206","#2RUPJPVUY","Mitglied",9000,1080
22,55,280,"Royal Champion","ALFÎNHA","#CYPQGJCL0","Vize-Anführer",9000,1080
23,118,40,"Royal Champion","《Rafael Clash》","#CRVLR8UU","Mitglied",9000,1080
24,0,0,"Grand Champion","free Palestine","#98Y8RPVCU","Ältester",8914,1069
25,36,40,"Grand Champion","Fernandes","#J8C9JGRL","Mitglied",8835,1060
26,92,240,"Grand Champion","pedro","#V2QJ0JY80","Ältester",8623,1034
27,136,0,"Grand Champion","forçatatica","#2G0UURYV","Ältester",8613,1033
28,50,160,"Grand Champion","GABRIELZINHO","#80L2VPYL","Ältester",8567,1028
29,18,0,"Champion","otavinhoGV","#P0C2VJL0","Mitglied",8443,1013
30,125,200,"Champion","pedrao74","#90PC8LQ2","Mitglied",8425,1011
31,92,160,"Champion","Kirito *THI","#92UP8YQ0R","Mitglied",8309,830
32,43,240,"Champion","¥™CΔP!TÃO™¥","#2GG9RVVC8","Ältester",8277,827
33,38,80,"Champion","★ELISSON★","#RVL2GG8Y","Mitglied",8263,826
34,8,0,"Champion","Robson ϟ","#8V8Q02JU9","Mitglied",8233,823
35,338,0,"Champion","vidinha","#P0RC8CU00","Mitglied",8200,820
36,1,0,"Champion","021 erick","#LCQ00Y8VY","Mitglied",8181,818
37,129,280,"Champion","pablio⚠️","#99RPYQPLU","Mitglied",8101,810
38,64,160,"Champion","OSG Igor","#U2PQP9V8U","Mitglied",8067,806
39,60,280,"Champion","Kley","#UVP8VU0R8","Mitglied",8056,805
40,166,280,"Master III","DeathNote","#CUYP9R08","Mitglied",7884,788
41,210,360,"Master III","combat","#RUQJVC2L","Mitglied",7843,235
42,0,40,"Master III","GuilhermeCoelho","#Q8RQLYCV","Mitglied",7826,234
43,20,40,"Master III","Rodrigo.J","#8C0YG99LQ","Mitglied",7807,234
44,0,0,"Master III","Rathunde","#2GR9GRU0R","Mitglied",7654,229
45,214,200,"Master III","sergio clash","#88280889L","Mitglied",7647,229
46,0,0,"Master III","lucasdani10","#802UUPQPV","Mitglied",7594,227
47,8,240,"Master III","Leidison","#8YQV2G9YG","Mitglied",7589,227
48,122,152,"Master III","Iarlley","#8GQPP92VQ","Mitglied",7524,225
49,0,0,"Master III","MURILO 02","#8RYP20GVV","Mitglied",7500,225
