"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,28,0,"Royal Champion","SKOLACHADO","#8PUGLCCQV","Co-leader",9000,4500
2,30,0,"Grand Champion","Felipe@rm@gedøn","#2PR022LGP","Co-leader",8552,4276
3,57,0,"Grand Champion","Duduka","#29Q9YUV2","Co-leader",8500,4250
4,30,40,"Champion","willa lotbrook","#2Q2L8JY00","Leader",8376,4188
5,0,0,"Champion","SOLRAC FOREVER","#8C2VVRU","Elder",8363,4181
6,0,0,"Champion","Cassio Uchiha","#2LCPCJ9UJ","Member",8137,4068
7,0,0,"Master III","Thiaggo","#PU22VCP8P","Member",7713,3856
8,10,40,"Master III","charles","#299J2PLCP","Elder",7708,3854
9,0,0,"Master III","Rodriigo","#20LGP0RQ8","Elder",7707,3853
10,0,0,"Master III","weverton","#QGGCV90GY","Co-leader",7651,3825
11,28,0,"Master III","Mansur","#29CLJ82Y","Co-leader",7610,1902
12,19,80,"Master III","ArtMike","#P9GVRYLJJ","Elder",7560,1890
13,10,40,"Master III","Fredãobr7","#J2L09LVU0","Member",7530,1882
14,0,0,"Master III","Tay","#2GUPPQ2GV","Co-leader",7528,1882
15,65,0,"Master II","Arnou","#VQ9L08Y8","Elder",7427,1856
16,5,40,"Master II","fé fé fé","#C8GRYYGYP","Member",7361,1840
17,0,0,"Master II","Dark Zone","#PQVUJ090P","Member",7298,1824
18,0,0,"Master II","gabrielV97","#28RL9G89J","Member",7279,1819
19,44,80,"Master II","Kauã Royale","#CQP2UCY2","Member",7221,1805
20,0,0,"Master II","*BaN_Slayer*","#200UL9LGC","Member",7072,1768
21,0,0,"Master II","EØ_BRØNK$_062","#C9R0UUJQR","Member",7006,840
22,0,0,"Master II","M.A.R.C.O","#202GYJ2RC","Member",7000,840
23,56,0,"Master I","ⓕⓔⓛⓟⓢ","#PLU2PV0UJ","Member",6920,830
24,0,0,"Master I","blessed","#GGQPRRG0","Member",6844,821
25,0,0,"Master I","Sherlock","#LU8RYG8J","Member",6828,819
26,0,0,"Master I","xdoguex","#9G8LQLC8P","Member",6733,807
27,64,40,"Master I","pacquiao","#PJUVGPPP0","Elder",6704,804
28,28,110,"Master I","chicoo","#JRQRLQR9","Member",6639,796
29,0,0,"Master I","INSANO BR","#CUCY90CLY","Member",6619,794
30,0,0,"Master I","AKIRA え ば ぎ","#G9U0PP0LV","Member",6595,791
31,0,0,"Master I","jansen","#Y89U2LC2C","Member",6585,658
32,0,0,"Master I","Mr_HaHa","#P0VGLPC82","Member",6558,655
33,0,0,"Master I","#QUEBRA CÔCO#","#22URPVGJ","Member",6544,654
34,0,0,"Challenger III","pablo ★","#L282GLVQ0","Member",6416,641
35,18,10,"Challenger III","MeUns24","#V8L908C8J","Member",6364,636
36,0,0,"Challenger III","Barão","#G9CJPVQ2J","Member",6301,630
37,0,0,"Challenger III","de_yzy","#8YJUYYRV8","Member",6274,627
38,0,0,"Challenger III","♣♦Gabinoo♠♥","#2YJ8V92UJ","Member",6255,625
39,0,0,"Challenger III","Gunther","#UP8G9VYP0","Member",6231,623
40,0,0,"Challenger III","black","#CUJPLC8YR","Member",6188,618
41,0,0,"Challenger III","Carlos Royale","#8PC2PQP0G","Member",6125,183
42,46,40,"Challenger II","ANDREYx67","#R2V9VU2RG","Member",5936,178
43,0,0,"Challenger II","Gabriel.7","#YV88C9RUY","Member",5850,175
44,0,0,"Challenger II","pro player 69","#QVQQC2G9U","Member",5770,173
45,0,0,"Challenger II","An4tomy","#JGYRJYCL9","Member",5738,172
46,2,0,"Challenger II","❄TOMIOKA❄","#UVGRL9G2U","Member",5607,168
47,0,0,"Challenger II","pedro_clashsaw","#U20U89UCP","Member",5524,165
48,20,40,"Challenger II","@EUSINOX","#V9VQPR9C","Member",5513,165
49,0,0,"Challenger II","DH","#8PC2PQVYV","Member",5500,165
