"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,58,0,"Royal Champion","MisterFox","#2LGU9P8R","قائد مساعد",9000,4500
2,68,240,"Royal Champion","DoMiNaToR","#PC2VQQ9V","قائد مساعد",9000,4500
3,358,0,"Royal Champion","le corse","#2LLGP2J29","قائد مساعد",9000,4500
4,74,440,"Royal Champion","retxed","#QGQ0GULRJ","كبير",9000,4500
5,246,0,"Grand Champion","% Japoneis %","#QCVGP2Y","كبير",8827,4413
6,112,0,"Grand Champion","\\T//\\P//","#R0YPU0J02","كبير",8623,4311
7,72,0,"Grand Champion","Gribouille","#PGGCR8G9","قائد مساعد",8563,4281
8,114,0,"Grand Champion","DrClutch","#2UPV2RLJC","قائد مساعد",8530,4265
9,362,0,"Champion","Grey★Goose","#8U0LQRV8","قائد مساعد",8445,4222
10,288,0,"Champion","Buch","#2QVGL99GL","كبير",8330,4165
11,82,0,"Champion","jonas","#2L09CJUQ9","عضو",8249,2062
12,499,0,"Champion","Best","#2C20JJQP0","القائد",8167,2041
13,379,0,"Champion","matteo","#PPY998GQR","كبير",8072,2018
14,238,0,"Champion","haflinger35","#9Y08UC8L","كبير",8000,2000
15,230,0,"Master III","Stef Bibique","#LQGVC9L","كبير",7797,1949
16,26,0,"Master III","jondahl","#PGL8VJUJ","كبير",7756,1939
17,138,0,"Master III","manu","#8GG0L8P2","قائد مساعد",7718,1929
18,8,40,"Master III","☠️Balmer20☠️","#LLJ9Y2CC8","عضو",7598,1899
19,177,480,"Master III","❄️Akaza❄️™","#L9C8VCQ0R","عضو",7526,1881
20,194,320,"Master III","frate","#28QVV9UVQ","عضو",7508,1877
21,217,435,"Master III","EleK","#2VUGQL28Y","كبير",7508,900
22,111,240,"Master II","Darlyn ❤️","#U8G8RP8YP","عضو",7473,896
23,80,0,"Master II","dkay","#2RLGGUCC0","قائد مساعد",7468,896
24,216,0,"Master II","Greg","#2LGQGLP8J","قائد مساعد",7411,889
25,106,200,"Master II","rorotucocobg","#YY9RRVV0J","عضو",7359,883
26,164,360,"Master II","kw1zzzy","#82029RVR","عضو",7320,878
27,130,0,"Master II","James Snow","#9QR02V9V","كبير",7188,862
28,38,0,"Master II","clebardnoir","#80822JC8G","قائد مساعد",7163,859
29,62,200,"Master II","spartadude","#22Q90YVJR","كبير",7143,857
30,234,0,"Master II","pluforquemarwan","#CP2QL0VQY","عضو",7133,855
31,96,320,"Master II","brawl steam","#RUVV9PRGY","عضو",7128,712
32,8,380,"Master II","MaBelleVeineuse","#9C2UP9YJ0","عضو",7061,706
33,124,240,"Master II","Charette","#RGVUVCL2G","كبير",7060,706
34,18,120,"Master II","pulsair","#JC9YQ0V2Y","عضو",7041,704
35,0,0,"Master II","siimon","#CRJCPJG8","عضو",7031,703
36,50,200,"Master II","Zorg","#LYU090RJJ","كبير",7030,703
37,0,0,"Master II","jcvd","#8CULC82G","كبير",7000,700
38,160,0,"Master I","pierrot33","#UVYC982G","كبير",6915,691
39,108,200,"Master I","Royal kik","#82U0RLPL","عضو",6904,690
40,56,0,"Master I","vegito","#Q0RVVRLCQ","كبير",6856,685
41,150,0,"Master I","solide51","#L2VV8R98P","عضو",6841,205
42,8,80,"Master I","Christian","#VRYQCGCQV","عضو",6788,203
43,92,240,"Master I","$ENZO$","#PQ80U8Q0","عضو",6788,203
44,0,0,"Master I","anthoo","#Y8QYJLQJV","عضو",6762,202
45,149,408,"Master I","benjamin76","#88QQC9RJG","عضو",6687,200
46,82,320,"Master I","mamawx","#YC28R9UVP","عضو",6677,200
47,0,80,"Master I","PaluPalu","#2GGPRLJ2G","عضو",6659,199
48,158,550,"Master I","cocolinus","#UU28RYCRU","كبير",6536,196
49,0,0,"Master I","LordTemplar","#9P0L8PCC","عضو",6505,195
50,193,400,"Challenger III","dudu78","#JR8VYLV2C","عضو",6351,190
