"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,30,10,"Champion","Power","#LJLLLY","Člen",8108,4054
2,0,10,"Master II","Not Mystery","#LCR2QPRLP","Leader",7088,3544
3,0,0,"Master II","mario","#20PCY0QVU","Člen",7000,3500
4,0,0,"Master I","Angel","#9G0R2JV2Y","Elder",6700,3350
5,0,10,"Master I","Advance","#CLG8GGCJG","Co-Leader",6628,3314
6,0,0,"Master I","somri","#CV2RYQCCV","Člen",6523,3261
7,50,50,"Challenger III","Younesoff","#PGGQVVLL","Člen",6394,3197
8,0,0,"Challenger III","BloodyNightmare","#J9GV0P92R","Člen",6095,3047
9,0,0,"Challenger III","hk","#PL8Y9LCY0","Člen",6013,3006
10,0,30,"Challenger II","VentedOwl3722","#CU9QPV80C","Elder",5916,2958
11,20,10,"Challenger II","YairGamingYT","#R9QVLYUYL","Člen",5839,1459
12,0,0,"Challenger II","CrispierHw2k","#JPQLJ092G","Člen",5580,1395
13,0,0,"Challenger I","Dav1dfxz_19","#CV9U0U0UG","Člen",5353,1338
14,0,0,"Challenger I","donut","#JV800LGUU","Elder",5291,1322
15,0,0,"Challenger I","темир","#8JQGYUPLJ","Člen",5207,1301
16,20,0,"Challenger I","Jesus_isApro1","#VLLRQVCJC","Elder",5114,1278
17,0,0,"Challenger I","xAxelx","#U0VGVPCU2","Elder",5055,1263
18,0,0,"Aréna 14","thebeast","#VLYGCC920","Člen",4785,1196
19,0,0,"Aréna 14","kozly kozly","#VG2J9LVV8","Člen",4676,1169
20,0,0,"Aréna 14","jpxfrd","#RVY0YL0CQ","Člen",4624,1156
21,0,0,"Aréna 13","Dr Musab","#U88R09GQ0","Člen",4570,548
22,0,0,"Aréna 12","RandomMexican","#JRL99Q8VQ","Člen",4075,489
23,0,0,"Aréna 11","FireShotMex","#VQPUC9JU8","Člen",3540,424
24,0,0,"Aréna 4","AXEL","#VC0JR2L29","Člen",1151,138
