"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,18,0,"Royal Champion","薩爾斯","#8LV8CCUL","Elder",9000,4500
2,0,64,"Royal Champion","有的站着有的躺","#JJJV9P2YQ","Medlem",9000,4500
3,0,40,"Royal Champion","R!CH","#Y800CY9JC","Medlem",9000,4500
4,8,0,"Royal Champion","sczhao","#R2JJ22QL","Elder",9000,4500
5,0,0,"Royal Champion","想想","#8C8U80LV","Elder",9000,4500
6,0,0,"Royal Champion","samuelho","#P0U9JVPY","Elder",9000,4500
7,48,0,"Royal Champion","chris","#Y8VJ9YGP0","Elder",9000,4500
8,20,0,"Royal Champion","kerker","#8J80QQG80","Elder",9000,4500
9,30,0,"Royal Champion","Blacky","#PQ0YPRYC","Ledare",9000,4500
10,28,80,"Royal Champion","F 2 P","#PV98UYQQQ","Medlem",9000,4500
11,20,0,"Royal Champion","clave","#PLQLYR2U0","Medledare",9000,2250
12,48,0,"Royal Champion","死球","#CCRV90GCQ","Medlem",9000,2250
13,10,0,"Royal Champion","NiCe","#PRJ0G0QL","Medledare",9000,2250
14,0,0,"Royal Champion","WWW","#PVQRR9Q2","Medledare",9000,2250
15,10,0,"Grand Champion","哆啦A夢","#8U9VP9820","Elder",8913,2228
16,48,80,"Grand Champion","카리스마","#2URCYU2CP","Medlem",8769,2192
17,0,0,"Grand Champion","LanTimgHung","#LL2G2GCU9","Medlem",8742,2185
18,0,0,"Grand Champion","陌生人","#9RUGC98PV","Medlem",8739,2184
19,0,0,"Grand Champion","lichking312","#8RV9YGCP0","Elder",8683,2170
20,20,0,"Grand Champion","兔兔萬","#9LQVP0QY9","Medlem",8639,2159
21,0,0,"Grand Champion","德比*聲","#Y99CP0CP","Elder",8562,1027
22,38,0,"Grand Champion","叫小賀","#9U9VYQYQ","Elder",8500,1020
23,0,0,"Champion","BALL","#GYY2Q90Y","Elder",8330,999
24,0,40,"Champion","✨翰森王-提諾✨","#YR9CY0GP","Medlem",8307,996
25,38,0,"Champion","魔鬼筋肉人","#8CRQUU9Y","Elder",8266,991
26,0,0,"Champion","虎尾","#QC2JPYUP","Medledare",8237,988
27,0,0,"Champion","wei wei","#GPVLCQ8G","Medlem",8140,976
28,0,0,"Champion","大俠愛吃漢堡飽","#8L2LGYUU","Elder",8119,974
29,0,0,"Champion","虎虎","#PJR8QUY8","Medlem",8033,963
30,10,0,"Champion","Calvin8","#PCUVR2VL","Medledare",8000,960
31,0,0,"Master III","kulyeh","#8Y2U0RLQ","Medlem",7941,794
32,0,0,"Master III","Sabrina","#PQ8QQR9VC","Medledare",7855,785
33,0,0,"Master III","哈茲","#299UYVVVV","Elder",7718,771
34,30,80,"Master III","東k爾","#2U0L900Y","Medlem",7708,770
35,0,40,"Master III","crossover","#28VCCV8JP","Medlem",7635,763
36,0,0,"Master III","Maybe Molt","#G2G2C9RJ","Medlem",7622,762
37,0,0,"Master III","墨城","#JV8J990Y","Medlem",7572,757
38,0,0,"Master III","227","#2C9JLQ9R2","Medlem",7559,755
39,0,0,"Master III","Leeeeeeeo","#ULY2JV22","Medlem",7553,755
40,0,0,"Master III","此情なぜを待つ♓️","#PGR029PR2","Medlem",7501,750
41,0,0,"Master II","訓練師小智:）","#2VRGR28C0","Medlem",7345,220
42,0,0,"Master II","扶手辦公室","#8J98U0P0","Elder",7227,216
43,0,0,"Master II","公主的扭蛋","#9CPG2RV9Y","Medlem",7192,215
