"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,793,0,"Royal Champion","Zeyad","#92YR82VUY","Leader",9000,4500
2,192,0,"Champion","raji","#QLPQ9LGL","Co-Leader",8428,4214
3,18,0,"Champion","FAWAZ","#8VJLCYRJV","Co-Leader",8212,4106
4,427,40,"Champion","obai","#U2L2PCP8","Co-Leader",8191,4095
5,248,30,"Champion","biscuits shahi","#88RJ2JJ8V","Co-Leader",8043,4021
6,18,20,"Champion","FBI 07","#2YQ2UP2R9","Elder",8020,4010
7,34,160,"Champion","✨ LoLa ✨","#9YQ8PGV2L","Co-Leader",8007,4003
8,0,0,"Master III","a7sabiq","#9YU0J029Q","Co-Leader",7593,3796
9,288,480,"Master III","يمنى منير","#VRPJ2P9UJ","Co-Leader",7504,3752
10,165,400,"Master II","جافتها","#V002UY290","Elder",7198,3599
11,120,320,"Master II","تأكيد","#P0R8RL2P","Elder",7166,1791
12,406,480,"Master II","ksa","#GPJ0P9VLY","Elder",7125,1781
13,0,40,"Master II","ibrahim alqarni","#G8RCJVLU0","Člen",7054,1763
14,34,0,"Master II","Raid alhrbi","#2JL9VQJJP","Člen",7030,1757
15,76,280,"Master I","خالد","#UJ9LYCUVY","Co-Leader",6674,1668
16,0,0,"Challenger III","alkun-hisham","#LVC2RGUR2","Člen",6388,1597
17,88,160,"Challenger III","Queen Angham","#9RLUUQQRR","Co-Leader",6378,1594
18,430,590,"Challenger III","مجتبى المطوع","#PUVU0PU9U","Člen",6375,1593
19,30,0,"Challenger III","GG","#PCY2LCQVV","Člen",6211,1552
20,220,0,"Challenger III","Dm4r-017","#9QQ0P9GP","Co-Leader",6001,1500
21,64,80,"Challenger III","الملك","#PVG2Q0GPJ","Člen",6000,720
22,0,0,"Challenger III","Alharetha","#8YGJQG92","Člen",6000,720
23,283,440,"Challenger II","Ali_ksa","#8RG2YLRC","Elder",5950,714
24,0,160,"Challenger II","abood","#URU8CVQRY","Člen",5798,695
25,38,40,"Challenger II","omar","#V88LRJRVU","Člen",5712,685
26,0,0,"Challenger II","ابو الليل","#89YJVV802","Člen",5605,672
27,0,40,"Challenger II","سلطان","#V2YRGQCJU","Člen",5595,671
28,0,0,"Challenger II","يوسف","#VLJRYR000","Člen",5500,660
29,300,480,"Challenger I","OSAMA","#V8CGUC20G","Elder",5035,604
30,26,80,"Challenger I","المدمر","#8JRPRVPGR","Člen",5008,600
31,148,0,"Aréna 14","radhwanm","#RP8J98GQ","Člen",4941,494
32,44,120,"Aréna 13","bader go","#U9JYRQYQL","Člen",4512,451
33,38,40,"Aréna 13","مزن","#QJYPRJVVL","Člen",4324,432
34,181,0,"Aréna 13","مافي شي","#CL9GCCQQV","Člen",4259,425
35,0,80,"Aréna 11","T20","#8CVYQRY8V","Člen",3596,359
36,0,160,"Aréna 10","Flokiy-0","#YYULGGR9P","Člen",3266,326
37,68,40,"Aréna 10","ااا","#UQJL0Y2GG","Elder",3246,324
38,38,40,"Aréna 10","فهد العقيلي","#Q9Q9QLYUY","Člen",3239,323
39,0,30,"Aréna 9","Fire_SMO","#U8ULJLCGL","Člen",2889,288
40,0,60,"Aréna 8","&lt;c3&gt;KSA","#UP8JLPC8U","Člen",2360,236
41,0,0,"Aréna 6","KSA","#Y9RVGVRL9","Člen",1926,57
42,20,20,"Aréna 6","rory","#VJ8QPRJ9C","Člen",1603,48
43,0,0,"Aréna 5","a8mhf","#ULQRQQJYY","Člen",1479,44
44,0,0,"Aréna 5","ايزي","#ULJC8J9L2","Člen",1301,39
45,0,0,"Aréna 2","nayif$","#VQC9LJL90","Člen",515,15
46,0,0,"Aréna 2","saher","#ULR90CJC2","Člen",443,13
