"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,20,"Royal Champion","&lt;c2&gt;Coffey","#98Y8GU2Y0","Member",9000,4500
2,114,0,"Royal Champion","PG1122","#9LL0LV9JC","Member",9000,4500
3,222,0,"Royal Champion","RickDoIt","#P2VV29JG","Member",9000,4500
4,210,0,"Royal Champion","Jorus","#PC0PQCQQ8","Co-leader",9000,4500
5,0,0,"Grand Champion","ss","#G0Y2YR2U","Member",8627,4313
6,254,0,"Grand Champion","catsgomiao","#C2ULJGPJ","Co-leader",8601,4300
7,120,160,"Champion","battlefield 1","#CR9PGQGL","Member",8319,4159
8,0,0,"Champion","ezy win","#9R8GCRUVR","Member",8192,4096
9,54,120,"Champion","POISON","#8C08Y0CP","Member",8030,4015
10,0,0,"Master III","ty","#889YVVL98","Member",7845,3922
11,44,0,"Master III","Luggnutt","#V8P8RRY","Leader",7822,1955
12,0,0,"Master III","Elfindel","#88QVPYCUV","Co-leader",7778,1944
13,28,80,"Master III","h2o","#QU2VRVPRR","Member",7687,1921
14,8,40,"Master III","Phantom Knight","#PCRPPQ0L","Member",7674,1918
15,28,80,"Master III","Kinashi","#Y992L8PU","Member",7627,1906
16,0,0,"Master III","Packd up","#RQRQUG882","Member",7530,1882
17,64,0,"Master III","SuevosJuevos","#9LGRUGCLP","Member",7500,1875
18,0,0,"Master II","j.j alvarez❤️","#2RVL2Y2C2","Member",7319,1829
19,46,160,"Master II","Orbz btw","#28VJPL9YV","Member",7312,1828
20,20,40,"Master II","SackOfBeans","#JQ8CYP9Q","Member",7259,1814
21,28,40,"Master II","Reel Nut","#9YJ09Y0YL","Member",7223,866
22,0,0,"Master II","El Otaku Loco","#Y8L2R8VC","Member",7163,859
23,0,0,"Master II","matt_tyb","#L8J8CQ2GL","Member",7147,857
24,8,0,"Master II","Brandon","#C0RLCJJ92","Member",7030,843
25,0,0,"Master II","Ezjohnny","#J2Y9PGYY","Member",7000,840
26,132,200,"Master I","GangsterKitty","#RY9GCJQVP","Member",6876,825
27,0,0,"Master I","Sebastian","#LQ22PCYRL","Member",6853,822
28,82,120,"Master I","Spamgristle","#JL0YJ28","Member",6843,821
29,34,0,"Master I","dokban","#8GQ2CJPCY","Member",6666,799
30,116,200,"Master I","Javawolfman","#2LRU29YPQ","Member",6570,788
31,0,0,"Master I","seanw","#9RLQCL2P","Member",6559,655
32,18,0,"Master I","Mr. Trololo","#2L9QJ82YJ","Member",6529,652
33,106,160,"Challenger III","Unown","#8PP2P22RJ","Member",6459,645
34,0,0,"Challenger III","Sarah","#JVYCGLJLP","Member",6433,643
35,0,0,"Challenger III","sidhiel","#9029YGCUY","Co-leader",6433,643
36,0,0,"Challenger III","Santa Claus","#8VR28P92U","Member",6403,640
37,0,0,"Challenger III","zaddyjay","#PL0JCVYG9","Member",6360,636
38,0,80,"Challenger III","Stormtrooper","#9QLQUPGY9","Member",6324,632
39,0,220,"Challenger III","DeatWish","#V9UUPGVP0","Member",6318,631
40,0,40,"Challenger III","blackdeviL","#J092JQUUP","Member",6273,627
41,0,0,"Challenger III","Mute","#VVURU0JQ","Member",6000,180
42,0,0,"Challenger II","Sxvior","#P9Q9VVV9J","Member",5873,176
43,16,0,"Challenger II","Trey","#CU9V8PYP9","Member",5710,171
44,0,0,"Challenger II","Bot","#JV2PYV2R9","Member",5705,171
45,0,0,"Challenger II","Malik","#JYVJPP2V2","Member",5600,168
