"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","Yeseo❤️雷鸣","#RYVGGVPRY","Membre",8769,4384
2,8,0,"Royal Champion","Pegi18","#2RYR8V8RY","Chef adjoint",9000,4500
3,94,0,"Royal Champion","SILVAAj","#2GY88GJ8","Aîné",9000,4500
4,10,40,"Royal Champion","Luis","#29J2QCUVV","Chef adjoint",9000,4500
5,0,0,"Royal Champion","Fred","#PC8CPQC8","Chef adjoint",9000,4500
6,16,110,"Royal Champion","SKIPS","#2Y908VU9J","Membre",9000,4500
7,0,30,"Royal Champion","Dagger Duchess","#2C0LVYYJ","Chef adjoint",9000,4500
8,0,0,"Royal Champion","FilipeKr10","#9UV802PQ8","Chef adjoint",9000,4500
9,72,0,"Royal Champion","bionicblade","#90YQ2QL2P","Chef",9000,4500
10,8,32,"Royal Champion","xX Ricardo Xx","#P899GRPUR","Membre",9000,4500
11,10,120,"Royal Champion","tiago","#J0UCPCJU","Aîné",9000,2250
12,0,80,"Royal Champion","SERGY SILALAHI","#YRYC8GQJC","Aîné",9000,2250
13,9,80,"Royal Champion","Henrique","#800UCRPQP","Chef adjoint",9000,2250
14,18,0,"Royal Champion","Ronaldo","#2Y82U82LQ","Aîné",9000,2250
15,54,0,"Royal Champion","_SWAGGER_","#G02U8R28","Aîné",9000,2250
16,10,0,"Royal Champion","DØRITOS BOL4DO","#2YLJ8JQCV","Aîné",9000,2250
17,0,0,"Royal Champion","famaboy","#RYGUVLVQ","Chef adjoint",9000,2250
18,48,0,"Royal Champion","BronzeComForça","#JCYC2C92","Chef adjoint",9000,2250
19,10,80,"Royal Champion","taketo","#9QJGQRCL","Chef adjoint",9000,2250
20,17,0,"Royal Champion","Lima","#2C20PR82","Chef adjoint",9000,2250
21,20,50,"Royal Champion","ghk","#2R98L22PQ","Chef adjoint",9000,1080
22,0,0,"Royal Champion","NeymarJR","#9RQPGLGLL","Aîné",9000,1080
23,0,0,"Royal Champion","Carminho","#2PRR8YJRC","Aîné",9000,1080
24,0,0,"Royal Champion","Peixoto","#80Y2RYCL2","Aîné",9000,1080
25,20,0,"Royal Champion","nip","#8CJY9QUU","Chef adjoint",9000,1080
26,0,0,"Royal Champion","SpartaPT","#9RJRPL82Q","Chef adjoint",9000,1080
27,0,0,"Royal Champion","Raposo","#2GCJJ920G","Chef adjoint",9000,1080
28,0,0,"Royal Champion","Alex","#2J9LY0GP","Aîné",9000,1080
29,18,0,"Royal Champion","Dida","#8VLV2PUCY","Chef adjoint",9000,1080
30,20,0,"Royal Champion","APCosta","#RR90U08P","Aîné",9000,1080
31,48,0,"Royal Champion","Diogo","#PVP2LV0Y","Chef adjoint",9000,900
32,20,0,"Royal Champion","otup","#2V0JGUJ0V","Aîné",9000,900
33,30,0,"Royal Champion","karkow1","#89LJUGCV","Chef adjoint",9000,900
34,0,0,"Royal Champion","Gué","#2P82JJCGG","Aîné",9000,900
35,7,0,"Royal Champion","gdnight","#8YC908RC","Chef adjoint",9000,900
36,18,0,"Royal Champion","SplitzZnesS","#20J09RR2C","Aîné",9000,900
37,0,0,"Royal Champion","MigasPT","#LCPGGVJ2","Chef adjoint",9000,900
38,26,0,"Royal Champion","trakina27","#89YQ2JCRL","Chef adjoint",9000,900
39,0,0,"Royal Champion","YoUrKilleR","#RPRPYP0PY","Chef adjoint",9000,900
40,9,0,"Royal Champion","Veloso ♿️","#P8VUJ2G8","Chef adjoint",9000,900
41,8,40,"Royal Champion","M1CLASH","#88R8JYRQ","Aîné",9000,270
42,0,0,"Royal Champion","cannabinoid4.20","#9YVLCJRL8","Chef adjoint",9000,270
43,0,0,"Royal Champion","PĘDRÖ $Å","#Q22VU2UP0","Chef adjoint",9000,270
44,0,0,"Royal Champion","&lt;c4&gt;XAZEC❤️CR","#YCJ2089JQ","Chef adjoint",9000,270
45,0,0,"Grand Champion","fawky","#29V0LLQLC","Aîné",8964,268
46,10,40,"Grand Champion","ferram_11","#2C0RUQY2V","Aîné",8950,268
47,32,0,"Grand Champion","Lamela","#8RC99L9J","Aîné",8874,266
48,72,0,"Grand Champion","Bellz","#8GJJUYP2","Chef adjoint",8762,262
49,0,0,"Grand Champion","JoãoMangalhão","#Y02G2ULJV","Aîné",8738,262
