"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","Michu92","#CPQ8JQ9UU","Membre",8030,4015
2,0,0,"Master III","YAMRA","#L2UY28VU","Membre",7552,3776
3,0,0,"Master II","LustyClumbeen","#QL0J0C2JG","Membre",7214,3607
4,0,1,"Master II","Danya","#89CYPYPCL","Membre",7013,3506
5,0,0,"Master I","3Glazzza","#Q2GQUCUJ2","Chef adjoint",6838,3419
6,0,0,"Master I","makarahh","#8VR0R29UV","Membre",6634,3317
7,0,0,"Challenger III","математик","#88GL9GY88","Membre",6414,3207
8,0,0,"Challenger III","Добрый кот","#2PVUGU2Q9","Membre",6403,3201
9,0,0,"Challenger III","DJAGERnout228","#JGYUVCY","Chef",6249,3124
10,0,0,"Challenger III","марат","#8QLYP2Y09","Membre",6059,3029
11,0,0,"Challenger III","Misha","#GY8Q0U0LV","Membre",6058,1514
12,0,10,"Challenger III","H0MUSZ","#GVRJPU9GJ","Membre",6008,1502
13,0,0,"Challenger II","СоБаКа","#LQ2URLQCG","Membre",5996,1499
14,0,0,"Challenger II","Yur4ik","#GY092LURG","Aîné",5873,1468
15,0,0,"Challenger II","kelapo","#JR99VCLR","Aîné",5854,1463
16,0,0,"Challenger II","zxcursed","#YQJCP2VV","Membre",5851,1462
17,0,0,"Challenger II","WarCraft","#9988JC228","Membre",5796,1449
18,0,0,"Challenger II","cekc","#R0U8ULYRY","Membre",5736,1434
19,0,0,"Challenger II","RESPECT","#C9PG0QJ9","Aîné",5733,1433
20,0,0,"Challenger II","Ark","#L0L9G9VQR","Membre",5704,1426
21,0,0,"Challenger II","don digidon","#RQGGG8QPV","Aîné",5667,680
22,0,0,"Challenger II","кладмен","#Q0Y0UUC8U","Membre",5662,679
23,0,0,"Challenger II","Uzwerg","#QULQCCLQ9","Membre",5661,679
24,0,0,"Challenger II","локо","#JRC0YY2PJ","Membre",5658,678
25,0,0,"Challenger II","LoRd_Of_GaMEs_7","#JLC8LPJQ","Membre",5646,677
26,0,0,"Challenger II","Foma","#9RV82GGUY","Chef adjoint",5570,668
27,0,0,"Challenger II","rasim","#9UY82GRLP","Membre",5560,667
28,0,8,"Challenger II","Хуй_Негра","#RVUR9GUCU","Membre",5500,660
29,0,0,"Challenger II","Влад","#Y0J8P92V9","Membre",5500,660
30,0,0,"Challenger I","P81","#8GGP02","Aîné",5388,646
31,0,0,"Challenger I","gimme","#GJR9VPYUC","Membre",5386,538
32,0,0,"Challenger I","VLaad","#8VJVCQ0P","Membre",5369,536
33,0,0,"Challenger I","foood❤️","#YRL88Q2QU","Membre",5362,536
34,0,0,"Challenger I","Андрюша","#9J2RPY0V","Membre",5320,532
35,0,10,"Challenger I","Salyaleon","#PG82892C8","Membre",5153,515
36,0,0,"Challenger I","Smo0K1","#CCUR9L8U9","Membre",5141,514
