"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","kaelar","#PGJYGRLG","Elder",9000,4500
2,170,0,"Royal Champion","BIG JAKE 7","#2CCGQL2Y","Elder",9000,4500
3,10,40,"Royal Champion","UltimateStef243","#9CYQPJGV9","Medlem",9000,4500
4,0,0,"Royal Champion","Thebossadamo","#G92LY2UJ","Elder",9000,4500
5,136,280,"Grand Champion","SADBOYKILLER","#88982RV99","Elder",8691,4345
6,10,0,"Grand Champion","kozokrusher","#GGQQP82U","Medlem",8655,4327
7,192,320,"Grand Champion","fishsticks2794","#929YYY0CR","Medlem",8543,4271
8,186,0,"Grand Champion","charlenetpham","#9JCQ280V0","Elder",8540,4270
9,200,0,"Grand Champion","yaboiㄩㄙㄖㄒ","#RVG00VRGL","Elder",8500,4250
10,0,0,"Champion","yahakov","#RVUPJ9VQC","Medlem",8332,4166
11,156,199,"Champion","purpp","#QQLVQRUCJ","Medlem",8304,2076
12,20,0,"Champion","DMoney523","#8JQCJ929Q","Elder",8283,2070
13,78,0,"Champion","EvilPerson","#2PGPJ8JL","Elder",8243,2060
14,152,0,"Champion","mattdamon rules","#VVP9QUL","Medledare",8182,2045
15,28,0,"Champion","BeefBRO","#UJUCL2Y","Elder",8030,2007
16,0,0,"Champion","Moist","#92CJ0QG0Q","Medlem",8000,2000
17,193,360,"Master III","Amanda","#9VVLUCR","Medlem",7707,1926
18,62,0,"Master III","Vitamin J","#UYC9PJQQ","Ledare",7593,1898
19,0,0,"Master III","Superman","#8Q8Y0RYQ","Medlem",7541,1885
20,82,160,"Master II","Justin","#JY02Q8CL2","Medlem",7272,1818
21,96,280,"Master II","iRob","#P9LCCLC0C","Elder",7188,862
22,0,0,"Master II","Yen","#9PG0PLPJ2","Medlem",7188,862
23,0,0,"Master II","NMBaseball","#J8C0YL9G8","Medlem",7158,858
24,30,0,"Master II","~Jace~","#YGYQR2YUQ","Elder",7147,857
25,0,0,"Master II","Plastic Foon","#RCGP0C2Q0","Medlem",7133,855
26,0,0,"Master II","Gooseking","#RVCPJPJP8","Elder",7120,854
27,0,0,"Master II","cheese man","#V828U2CY8","Medlem",7118,854
28,56,240,"Master II","mono2001","#RV9R9YU0Y","Medlem",7094,851
29,219,80,"Master II","TheRealBigDip","#LG8QGGLCL","Medlem",7087,850
30,68,0,"Master II","bigbosco","#2GRYGCPP","Elder",7084,850
31,0,0,"Master II","JoshLuvsMoms","#8QUL8V9UJ","Medlem",7059,705
32,116,240,"Master II","cal","#9GPLUJQCL","Medlem",7032,703
33,74,0,"Master II","Sina","#990RJRJ0J","Elder",7000,700
34,82,0,"Master I","manaris","#PJQ8GPGR","Medlem",6808,680
35,0,0,"Master I","Code_Purple","#8R9GY2L9","Medlem",6705,670
36,0,0,"Master I","TQFrank","#GJVQYVQUY","Medlem",6675,667
37,0,0,"Master I","Short RounD","#20YJVQRQL","Medlem",6654,665
38,30,0,"Master I","&lt;c5&gt;JCHAVEZ","#Q8YQGVJP","Medlem",6633,663
39,206,0,"Master I","MooseNoodle","#2LRGLC88P","Medlem",6573,657
40,0,0,"Master I","GoldenArrow39","#P2UCRUUU2","Medlem",6564,656
41,48,120,"Master I","Dean","#9CCCQ8VQG","Elder",6532,195
42,0,0,"Challenger III","NML","#2LJ9Q2QLJ","Medlem",6287,188
43,127,280,"Challenger III","SuperLazySloth","#8GVQY8Y98","Elder",6284,188
44,74,280,"Challenger III","chillipepper","#U2UGP00QQ","Medlem",6236,187
45,0,20,"Challenger III","food","#P92LV0G9V","Medlem",6186,185
46,0,0,"Challenger III","savage_21","#2VG0JCYYY","Medlem",6096,182
47,0,0,"Challenger II","bigkeem","#QGCV0V9Y2","Medlem",5866,175
48,20,0,"Challenger II","TheRealMills","#PR0Y02QP2","Medlem",5500,165
49,44,0,"Challenger I","Jared","#Y9ULPGLUY","Medlem",5205,156
