"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,50,160,"Royal Champion","tky","#UPQG9YULQ","Elder",9000,4500
2,136,0,"Grand Champion","Thomson","#Y8RR0YG9G","Elder",8955,4477
3,20,0,"Grand Champion","Jan","#2YY2JV0GY","Elder",8801,4400
4,182,200,"Champion","lionchamp315","#98JUQLU98","Medlem",8390,4195
5,74,0,"Champion","Caspara","#2VYYRVLG0","Medledare",8380,4190
6,194,0,"Champion","mosi","#8Y2QCR8J0","Elder",8087,4043
7,29,0,"Champion","TommyB","#2UCYVC90V","Elder",8084,4042
8,67,160,"Champion","Bl4ck","#Q0Q9090P","Elder",8051,4025
9,0,0,"Champion","fabse94","#YR02L9","Elder",8026,4013
10,98,0,"Champion","Gagin","#2CJYPGCYC","Medledare",8007,4003
11,132,0,"Champion","mertingers","#PYCURJQ8R","Medlem",8003,2000
12,90,0,"Master III","wiebo4711","#9QQ0RV9C","Elder",7887,1971
13,130,0,"Master III","onni","#8CCQ9JQJ","Elder",7870,1967
14,65,0,"Master III","Gräfin 2.0","#9GY8VJYPQ","Medledare",7764,1941
15,10,0,"Master III","dark brother","#U0GL9ULG","Medledare",7683,1920
16,16,40,"Master III","SeraneZ","#L8CP9V0LC","Medlem",7658,1914
17,0,40,"Master III","Biotuete","#GC2JPJRPY","Elder",7645,1911
18,0,0,"Master III","Collin","#U22RYCLP","Elder",7584,1896
19,112,240,"Master III","Bullet_Alien","#V8VUCULRJ","Elder",7564,1891
20,70,0,"Master III","Ronin","#P9C8Y009","Elder",7560,1890
21,28,0,"Master III","MEISTER-S","#2U0RVGPUR","Medledare",7528,903
22,86,0,"Master III","YeezBeast","#2VJVJP2G2","Ledare",7500,900
23,80,80,"Master II","NasD2Smoove","#GLUUQVYJ","Medlem",7493,899
24,71,0,"Master II","_Se_Mi_Ne_","#8CULPLQLC","Medledare",7332,879
25,128,0,"Master II","royalmaster","#20RYQ9LYR","Medledare",7233,867
26,53,0,"Master II","Pipo","#2VC2PVVGV","Medledare",7208,864
27,0,0,"Master II","Nebi","#2V0RJQJG8","Medledare",7207,864
28,0,0,"Master II","Mike","#Y8ULG0U9Y","Elder",7195,863
29,0,0,"Master II","erikdervik O:","#UJQV2CJLU","Elder",7179,861
30,46,0,"Master II","Gräfin Ari","#JP9GLRQ","Medledare",7170,860
31,0,80,"Master II","Janek","#80RGVJLY8","Elder",7152,715
32,0,0,"Master II","GRANDWlZARD","#2P0VGR0UV","Medlem",7137,713
33,98,200,"Master II","popo","#88GV00PCY","Medlem",7111,711
34,28,200,"Master II","RunRunRun","#CJ0QLVJUY","Elder",7065,706
35,34,280,"Master II","Bero45","#8JJVU0L2","Medlem",7058,705
36,18,120,"Master II","mone","#RUJL8CCU","Elder",7055,705
37,52,0,"Master II","Wizard Knight","#20UV2999","Medlem",7021,702
38,44,0,"Master II","Max Power","#VLYCU2U","Elder",7014,701
39,38,0,"Master I","Sp1k3","#28LRGJJG9","Elder",6958,695
40,18,320,"Master I","Abumufreh","#2Y2CLCVGC","Medlem",6906,690
41,36,0,"Master I","microaffe","#YCRYQ9VGP","Elder",6824,204
42,94,0,"Master I","quam","#YVPY0LGUJ","Medlem",6824,204
43,78,160,"Master I","Jonas...","#R8G8VQQ22","Elder",6814,204
44,0,0,"Master I","Cathi","#QQJLC9QV2","Medlem",6810,204
45,18,80,"Master I","Morteza_239_","#P8R9L08YP","Medlem",6793,203
46,136,0,"Master I","frontenbrecher","#GGP80CYJL","Elder",6733,201
47,74,160,"Challenger III","Master Gockel","#ULRCR0J02","Medlem",6324,189
48,44,240,"Challenger III","Siur 2137","#89R92LLVP","Medlem",6230,186
49,82,40,"Challenger II","Ich will Leon","#LCY2CL988","Medlem",5536,166
50,61,120,"Challenger I","SecondJ","#P9LGJLG8Y","Medlem",5132,153
