"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,66,0,"Royal Champion","Mohamed Light","#8G8PC8JL9","Aîné",9000,4500
2,180,0,"Royal Champion","KB Dios","#2R009VPY","Chef",9000,4500
3,37,0,"Grand Champion","K BOOM I SNAKE","#VRJC0QR","Aîné",8558,4279
4,48,0,"Grand Champion","El Bicho_ Siuuu","#8QY0JJ80Q","Membre",8554,4277
5,38,0,"Grand Champion","PotatoGaming","#89QPL28UG","Aîné",8500,4250
6,0,0,"Champion","Keiner C.R.","#2RRR80QG","Aîné",8256,4128
7,20,40,"Champion","Ajsaborio","#2VCQVLUQU","Aîné",8031,4015
8,30,162,"Champion","VGIA ISAAC₰","#20UU0CPJG","Aîné",8030,4015
9,56,80,"Master III","☆PEPILLO☆","#Q28CP8RP","Chef adjoint",7954,3977
10,28,0,"Master III","KB RÁDÁMÁNTIS","#99QQ2G8QJ","Aîné",7757,3878
11,8,0,"Master III","Axel2218","#920PL80PV","Aîné",7699,1924
12,0,0,"Master III","jafeth","#8C9Q2LPYQ","Aîné",7653,1913
13,88,170,"Master III","L. Lucifer","#98J822P28","Chef adjoint",7563,1890
14,8,40,"Master III","Wun Wun","#8VGYV0VGQ","Membre",7531,1882
15,0,0,"Master III","MC'QUEEN","#8CRV9U09V","Membre",7500,1875
16,58,80,"Master II","ARCANGEL MANU","#9V2VPRC","Membre",7154,1788
17,10,16,"Master II","ShadoWarrior","#9RY8YLCRG","Chef adjoint",7003,1750
18,41,120,"Master I","K-BOOM I Cris","#U8QRJQLR","Aîné",6845,1711
19,92,0,"Master I","DARK ANGEL","#JGYPC80L","Membre",6727,1681
20,30,40,"Challenger III","Mar","#228RU0VRR","Membre",6326,1581
21,8,0,"Challenger II","MiNi D","#C0092RVU","Aîné",5713,685
22,0,0,"Challenger I","SR MICKEY ®","#C8P2G90CU","Membre",5322,638
23,0,0,"Arène 11","loki","#RJQURGPG2","Membre",3526,423
