"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,10,20,"Master III","itZ-_-vicentZ","#2P008J202","Membre",7503,3751
2,10,10,"Master II","felipessjzz","#9GCV9U0PU","Membre",7426,3713
3,0,0,"Master II","stefanoLleicool","#9U29UCULJ","Membre",7225,3612
4,10,0,"Master II","BKS_alejo15","#PUUYLR9U2","Membre",7061,3530
5,0,0,"Master I","mojojojoclaus11","#8YC0VCYQQ","Membre",6628,3314
6,0,0,"Challenger II","xmxlxx","#J2G9VU2VR","Membre",5617,2808
7,0,0,"Challenger I","vicente504","#9RRRC2Q","Chef",5202,2601
8,0,0,"Challenger I","gabidios","#JQGY2YQPP","Membre",5116,2558
9,0,0,"Challenger I","marcosyuz","#9LRYPR9G","Membre",5089,2544
10,0,0,"Arène 12","xx.lucho","#C2U8LJU2G","Membre",3885,1942
11,0,0,"Arène 8","ASTERIUK","#2VCQ89JU","Membre",2363,590
