"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,440,0,"Royal Champion","Mafuyu","#PGCUVGYQC","Chef adjoint",9000,4500
2,384,510,"Royal Champion","wynendine","#P92CRU22","Membre",9000,4500
3,52,240,"Royal Champion","MrMiles0914","#82YVGJPU","Membre",9000,4500
4,194,160,"Grand Champion","Shawn","#28P9U2LLR","Membre",8910,4455
5,62,40,"Grand Champion","camsacta","#8YC90YVCP","Aîné",8822,4411
6,284,360,"Grand Champion","@wHYZ_CORLEONE","#2C2GRY80","Chef adjoint",8803,4401
7,436,360,"Grand Champion","bilell","#928Q20CJC","Membre",8648,4324
8,436,360,"Grand Champion","AXEE06","#YC8CGUGP2","Aîné",8615,4307
9,369,480,"Champion","Friendly Taco","#JCU090YJQ","Aîné",8369,4184
10,272,200,"Champion","DAMAGE","#220QP2YY","Chef",8304,4152
11,368,400,"Champion","CamFatherD","#P9YYGGP","Membre",8301,2075
12,126,200,"Champion","Atthanos_SL","#L9GCPG2","Membre",8192,2048
13,56,0,"Champion","LOBOKID80","#8PGURCV8Y","Membre",8184,2046
14,248,160,"Champion","cambam","#8GC9YYJPG","Aîné",8119,2029
15,166,336,"Champion","bup","#CUPQJJ8JU","Aîné",8060,2015
16,150,0,"Champion","Dezcepticon","#9G88YQV8","Aîné",8057,2014
17,234,240,"Champion","@riskkktaker","#G22QQ88VY","Membre",8032,2008
18,32,80,"Champion","Skippy","#LR2LUC0RJ","Membre",8030,2007
19,16,0,"Champion","TheSwankEngine","#8CR9YQU","Membre",8003,2000
20,272,0,"Champion","Adrian","#PCJ2UJ8V","Aîné",8000,2000
21,66,560,"Master III","boonivus","#U9GY0C902","Aîné",7963,955
22,34,120,"Master III","Proshaka","#J2C2LR8U8","Membre",7784,934
23,65,0,"Master III","Homne","#V2JLLPUGG","Membre",7733,927
24,522,510,"Master III","FFCLOUD*","#9VGPYGR88","Membre",7714,925
25,52,240,"Master III","MomDestroyer69","#GRRJGCLJC","Aîné",7706,924
26,8,240,"Master III","Zoho7","#82PY9PQUU","Aîné",7676,921
27,534,0,"Master III","fluorophore","#89UGGQV29","Membre",7639,916
28,238,200,"Master III","Scobum","#JJ02LR0","Chef adjoint",7577,909
29,516,280,"Master III","xXFrancy2xX","#8RLCC8QU","Membre",7563,907
30,120,200,"Master III","skuut","#CYCYY9V8C","Membre",7562,907
31,244,0,"Master II","DRAGON","#YQC8UPYU","Aîné",7422,742
32,346,416,"Master II","Jpette242","#9VCQLLLP","Membre",7319,731
33,8,0,"Master II","Perq","#2QCL20RUQ","Membre",7250,725
34,170,200,"Master II","I_is_good","#PJJ0C9UJL","Membre",7235,723
35,50,349,"Master II","Jhonss","#8R99Q8Q0G","Membre",7184,718
36,42,320,"Master II","GeorgePorge","#UL9C0V92G","Membre",7171,717
37,26,320,"Master II","arbv777","#98GP82228","Membre",7170,717
38,242,440,"Master II","Master","#YUYJQUV0G","Membre",7148,714
39,0,0,"Master II","kal","#CUPJPGUP2","Membre",7121,712
40,152,280,"Master II","Awesome Kyle","#GGRLQ0QVG","Chef adjoint",7106,710
41,539,500,"Master II","adam","#Y922LYQ9C","Membre",7000,210
