"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,48,0,"Champion","firemannn34","#2GPUG02YJ","Anziano",8000,4000
2,28,0,"Master III","çaymahalle izmr","#98JYJRRYC","Anziano",7620,3810
3,0,0,"Master III","Furkan","#PV8LV2U8","Anziano",7536,3768
4,0,70,"Master II","Halibra","#YYP888VP","Membro",7278,3639
5,48,30,"Master II","iceman77","#G8922YQU","Anziano",7112,3556
6,0,0,"Master II","kerem","#PL0UVGLRG","Membro",7107,3553
7,20,80,"Master II","Mute1925","#8P92UGJL","Membro",7087,3543
8,58,0,"Master II","Baba","#GUL0JQLR","Capo",7085,3542
9,10,30,"Master II","Coşkun","#P822YCC2","Membro",7027,3513
10,38,0,"Master I","KENOBİ","#PPVQUUQ2U","Anziano",6761,3380
11,0,0,"Master I","Emir","#JRPGG8J0Q","Membro",6733,1683
12,0,0,"Master I","Jokiko","#GC0UC0JU","Membro",6623,1655
13,0,40,"Challenger III","Burak","#LQG29YP9","Membro",6081,1520
14,0,0,"Challenger II","RAMPAPA","#J2CR8GQVQ","Membro",5592,1398
