"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,74,80,"Grand Champion","santos","#PRRUQRLL","Elder",8562,4281
2,299,200,"Champion","mariete","#PQ9Q02RU","Elder",8244,4122
3,119,200,"Champion","@__carlos_04__","#LQVYP0VU","Elder",8038,4019
4,424,0,"Master III","Mora","#QP2GPGYC","Leader",7815,3907
5,401,360,"Master III","☆soliz♡","#2PPLCGYJV","Member",7761,3880
6,332,200,"Master III","VIPER","#GPG2UUJYY","Elder",7696,3848
7,142,380,"Master III","Carlososorno","#U2YCYL2L0","Elder",7530,3765
8,46,160,"Master II","MarianRM07","#PJRGR0RGP","Member",7338,3669
9,514,360,"Master II","Masaro","#YYVUJL8","Member",7321,3660
10,0,0,"Master II","smc","#9GY0Y8JQC","Elder",7266,3633
11,302,0,"Master II","flesis1","#YRPJV9CY","Elder",7242,1810
12,320,424,"Master II","sevilla","#U2LVY2PRU","Elder",7150,1787
13,203,320,"Master II","walas.el.balas","#U2GCRV2P2","Member",7133,1783
14,76,160,"Master II","Mora","#CV8QPJ9P8","Co-leader",7119,1779
15,36,0,"Master II","Luigi","#2JG0Y8VLV","Co-leader",7114,1778
16,60,120,"Master II","victor","#V22QGLGL9","Elder",7082,1770
17,81,280,"Master II","1166daniel","#V9QYPUGJG","Elder",7063,1765
18,121,200,"Master II","saulah","#CPCU9U9CU","Member",7031,1757
19,292,360,"Master II","Chechu","#P2YCRJVR","Member",7002,1750
20,361,280,"Master II","L-Noc","#2GQY2U928","Elder",7000,1750
21,26,80,"Master I","hugona","#LYCJ2CRC","Member",6767,812
22,286,0,"Master I","Modulor#***","#8RURVU90","Member",6689,802
23,18,0,"Master I","Pp","#CCL8VQRJY","Member",6619,794
24,73,0,"Master I","Dlamas","#UPG0UVQUC","Elder",6558,786
25,30,0,"Master I","Skadi","#JQ2J9RV2Y","Member",6531,783
26,181,240,"Master I","Froy","#9JCY0J","Member",6517,782
27,48,160,"Challenger III","villacieros","#99PJLYR8","Member",6391,766
28,32,0,"Challenger III","Bretó","#PV2GYY08","Member",6323,758
29,124,200,"Challenger III","Tomydemo19","#PR8LUYY9","Member",6273,752
30,34,0,"Challenger III","GoNsaa","#Q9PQY2RQ","Member",6251,750
31,345,160,"Challenger III","Álvaro","#P0Y0LYV08","Member",6212,621
32,46,110,"Challenger III","⫷L⫸⫷i⫸⫷m⫸ó⫷n⫸","#JPVYCJVCC","Elder",6172,617
33,28,0,"Challenger III","DAYROYT","#2R080CJLQ","Member",6164,616
34,96,160,"Challenger III","PABLO M","#R0G9V2QUJ","Member",6117,611
35,18,120,"Challenger III","Unai","#PVUGV9GJG","Member",6112,611
36,11,320,"Challenger III","xantycat","#VRJCL8PUV","Elder",6020,602
37,72,0,"Challenger II","aLfredo","#PLUU9LCQ","Elder",5950,595
38,18,40,"Challenger II","máster sorcerer","#UQYP809Q9","Member",5803,580
39,25,0,"Challenger II","moskete","#Y02YL8L29","Member",5620,562
40,261,320,"Challenger II","ESPARTACO","#UQJPUPLLQ","Member",5514,551
41,115,176,"Challenger I","&lt;C8&gt; MiniTe","#2LCCPVV89","Elder",5319,159
42,105,200,"Challenger I","antttoniiio012","#UPRUL2YQJ","Member",5273,158
43,79,0,"Challenger I","glf789","#CULYCU8L9","Member",5126,153
44,17,40,"Challenger I","soul","#PQR2RY0L","Member",5118,153
45,193,240,"Challenger I","Jon Ander E36","#GVQ09QULG","Member",5000,150
46,203,240,"Arena 14","Mágico pato","#J9CR0989Q","Elder",4691,140
47,16,0,"Arena 13","MENDI18_atleti","#222R8JLR0","Member",4513,135
48,149,0,"Arena 12","wili","#VP8VUYCRV","Member",4091,122
49,0,0,"Arena 11","MARTINYORIX","#R0YU08Y0U","Member",3560,106
50,68,30,"Arena 10","rafael197","#VP89QPJ0R","Member",3007,90
