"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,100,10,"Royal Champion","White Knight ♥️","#920LQGU0R","Co-leader",9000,4500
2,0,0,"Royal Champion","Dr Anany","#88GGYV2","Co-leader",9000,4500
3,0,80,"Champion","Mahmoud essam","#CC8YJ9Y20","Co-leader",8179,4089
4,0,0,"Champion","Oreo","#JLVJLJRCR","Member",8152,4076
5,0,0,"Champion","javinho_17","#898QQVJG2","Member",8096,4048
6,0,0,"Champion","3bdo","#9VPPGVVPG","Member",8002,4001
7,80,0,"Champion","mody","#9ULPYRG9C","Member",8000,4000
8,0,0,"Master III","Abdo Tarek","#PCG9VQU0R","Elder",7780,3890
9,0,0,"Master III","Ah M Ed","#8Y00C89P9","Elder",7688,3844
10,8,152,"Master III","śĥãďőŵ","#GRP009JVR","Member",7638,3819
11,0,0,"Master III","Amirooz","#8C9GQULYY","Co-leader",7596,1899
12,3,0,"Master III","mohamed .","#YVRURCG99","Member",7572,1893
13,24,110,"Master III","ameer","#8YYPPRYLR","Elder",7562,1890
14,168,20,"Master III","Yaciine","#PRC2JPPGU","Co-leader",7560,1890
15,0,0,"Master III","Mishooky","#992CG820","Member",7536,1884
16,66,60,"Master III","abdallh","#8809GYRRV","Member",7530,1882
17,0,0,"Master III","Zoozooo","#9CVVPRU0Y","Member",7500,1875
18,46,0,"Master II","Guilleoso","#PU9VR0U8Y","Elder",7357,1839
19,0,0,"Master II","Donatelos","#U2922QY0U","Co-leader",7326,1831
20,0,0,"Master II","KING 0F N0OBs","#Y80Y0GJPL","Member",7321,1830
21,10,0,"Master II","ahmed","#20RLVGYPC","Elder",7275,873
22,36,110,"Master II","Dragon","#89PP2UC2","Member",7232,867
23,0,0,"Master II","UniQueAriny","#2CYLGYCCU","Member",7136,856
24,0,0,"Master II","youssef_Turky","#P2L2R02R","Member",7119,854
25,83,150,"Master II","abdo","#LYP89V90","Member",7054,846
26,0,0,"Master II","Akash kush","#G9L2L0UG","Member",7006,840
27,98,30,"Master II","AboSyam","#8P02LVVG","Co-leader",7000,840
28,0,0,"Master II","mido","#L2V8QPPQ","Elder",7000,840
29,0,0,"Master I","shika","#U0LGRVGJ8","Co-leader",6733,807
30,0,0,"Master I","Starlord","#Y8YR9200C","Co-leader",6690,802
31,0,0,"Master I","Ahmed Gamal","#L209CQL8","Member",6652,665
32,0,0,"Challenger III","Ahmed_khaled992","#QLQGGG099","Member",6389,638
33,0,0,"Challenger III","A7mad","#L82GJJ2PL","Leader",6232,623
34,0,0,"Challenger III","Kosom el ahly","#9PU2CJQU","Co-leader",6199,619
35,0,0,"Challenger III","YOUSEF MOHSEN","#L29G9GUUC","Co-leader",6197,619
36,0,0,"Challenger I","amiro","#CVJRCYY29","Co-leader",5031,503
37,0,0,"Challenger I","A.medhat","#ULG2U0","Co-leader",5030,503
38,0,0,"Arena 11","❣️TËSLÃ⁦❣️","#QR9UCYCVU","Co-leader",4054,405
39,0,0,"Arena 11","MaGnam","#GYY8C0","Member",3693,369
40,0,0,"Arena 10","shika","#VU9CUCCV0","Co-leader",3321,332
41,0,0,"Arena 10","Kareem","#V99UPRGRU","Member",3147,94
42,0,0,"Arena 8","body","#V98VRCG2","Member",2355,70
43,0,0,"Arena 7","MERten","#QLC900UJJ","Member",2122,63
44,0,0,"Arena 5","HanDeZz","#UY92UL28Q","Co-leader",1304,39
