"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,15,0,"Royal Champion","K3BI","#G89R820JG","Elder",9000,4500
2,98,0,"Royal Champion","shamlawy","#29L9298V0","Co-leader",9000,4500
3,42,0,"Royal Champion","DA","#R98R00JC","Elder",9000,4500
4,0,0,"Royal Champion","az","#RP0VLUL9P","Elder",9000,4500
5,0,0,"Royal Champion","ROCK","#8RCQ9PRVY","Co-leader",9000,4500
6,56,0,"Royal Champion","ANK","#JLY0J8R2","Elder",9000,4500
7,0,0,"Royal Champion","أبتدينا〽️.","#9PCUCYJQ","Co-leader",9000,4500
8,0,0,"Grand Champion","HU88UH","#RJPJV8G0V","Member",8692,4346
9,67,160,"Grand Champion","يوسف؟","#V0VV0R8R2","Member",8593,4296
10,0,0,"Grand Champion","jun","#JPLLGL8L","Co-leader",8564,4282
11,0,0,"Grand Champion","rak-77","#88PRPPRJ","Elder",8530,2132
12,0,0,"Champion","BOSS","#8Q2QC9VU","Elder",8185,2046
13,0,0,"Champion","بن شمل","#228PRLJ88","Elder",8149,2037
14,78,0,"Champion","Äع","#8CQLPQJU","Member",8069,2017
15,0,0,"Champion","MSE459","#2PLVPJGUY","Co-leader",8048,2012
16,142,0,"Champion","GHASSN","#P9CC0LCJV","Member",8000,2000
17,0,40,"Champion","ALBANNAI●~","#U0CLQ809L","Member",8000,2000
18,0,0,"Master III","ma","#PJ89R08G","Member",7856,1964
19,8,80,"Master III","bb","#JV8JV8YQ0","Member",7821,1955
20,18,150,"Master III","بو اميرة","#22YJULPR8","Leader",7743,1935
21,0,0,"Master III","亗ＪｏｋＥＲ亗","#2QP8YLU2L","Member",7675,921
22,0,0,"Master III","قـهـر","#8J2G8U02R","Member",7617,914
23,0,0,"Master III","Rashid","#P8UVGJCCC","Elder",7610,913
24,18,0,"Master III","بدوي حضري","#2PRYJJCPG","Elder",7585,910
25,0,0,"Master III","m_kd76","#Y9U92LRVU","Member",7566,907
26,0,0,"Master III","yvuvy","#CCCGRYCP2","Member",7535,904
27,84,0,"Master II","HAF24","#PVYPUC0PU","Elder",7397,887
28,26,0,"Master II","lover_kippur","#2222CR2JR","Co-leader",7382,885
29,0,0,"Master II","biin_7arb","#RJG8PU2CR","Member",7360,883
30,36,80,"Master II","3bood","#JRJ8L8YVJ","Member",7332,879
31,8,60,"Master II","Abdullah Tech","#2GJRUL0P","Member",7275,727
32,0,0,"Master II","ذياب","#L8LYV889","Member",7197,719
33,36,0,"Master II","nasser86","#J8PLLGPY","Co-leader",7112,711
34,28,0,"Master II","wast","#8G822U02Q","Co-leader",7090,709
35,8,40,"Master II","S. Alboush","#29URLCC22","Member",7090,709
36,78,160,"Master II","الشبح","#GVRRUQQ2","Member",7032,703
37,0,0,"Master II","AHMED L SH","#QYYJCQ8V","Co-leader",7030,703
38,8,0,"Master II","3mel","#CPL8YUQU0","Member",7030,703
39,10,0,"Master II","T.R.D","#PCQJLPUU8","Member",7003,700
40,26,80,"Master II","Abdulrahmanfad","#UC02RLY2Y","Member",7000,700
41,18,96,"Master II","alshemeili","#2RQCU8QUQ","Co-leader",7000,210
42,0,0,"Master I","shhhhhh","#CQ2VL9RY","Member",6932,207
43,0,0,"Master I","سلطان","#2UCURUGRP","Elder",6817,204
44,28,0,"Master I","راشد الشميلي","#2J28JY2L","Member",6761,202
45,0,0,"Master I","saif","#9PVRL0YP","Member",6644,199
46,0,0,"Master I","ال شعيبي","#Q202PRQUL","Member",6607,198
47,0,0,"Master I","DENGA","#QVUY2VQQG","Member",6596,197
48,0,0,"Master I","yousuf77","#82JV8UR82","Co-leader",6571,197
49,10,0,"Master I","mt3ayz","#GQ0J2R2Y","Co-leader",6570,197
50,0,0,"Challenger III","حنين","#2JJCYJYVY","Member",6459,193
