"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Champion","yousri","#RP22P988P","Medlem",8092,4046
2,0,0,"Master III","monkey.D.luffy","#2U9QCCRUL","Medlem",7780,3890
3,50,30,"Master III","crixus","#LUY9800V","Elder",7506,3753
4,0,0,"Master II","gladios","#GLRPJP29Y","Elder",7267,3633
5,30,0,"Master II","Clashluz","#PLRPLGJUL","Elder",7258,3629
6,0,0,"Master II","francisco san","#8JRCJ8G2C","Medlem",7209,3604
7,0,0,"Master II","mkache5","#G20GR8Q8C","Elder",7167,3583
8,0,0,"Master II","B | 47","#P02VJJR0","Elder",7085,3542
9,0,70,"Master II","R10","#2G9VUUQPL","Medlem",7000,3500
10,60,0,"Master II","RIDinton","#2LRUG0QJR","Ledare",7000,3500
11,0,0,"Master I","med amin2","#9P2LGPGV","Medlem",6976,1744
12,40,50,"Master I","@hercules*","#9880CR99P","Medlem",6900,1725
13,0,0,"Master I","ᴍᴏɴᴋᴇʏ ᴅ ʟᴜꜰꜰʏ","#R00QLV8U8","Medlem",6821,1705
14,0,0,"Master I","djo","#YLCRQ08GR","Medlem",6706,1676
15,0,0,"Master I","°Rav-Kappa ♤","#288P2UU9C","Elder",6541,1635
16,0,30,"Master I","yassine","#8GQ9L8JP8","Medlem",6501,1625
17,0,0,"Challenger III","héros clash","#9UGCC2P2R","Medlem",6236,1559
18,0,0,"Challenger III","الساحق","#CJ88RYC9C","Medlem",6123,1530
19,0,0,"Challenger II","JellyFish","#LGLYRJLQ","Medlem",5836,1459
20,0,0,"Challenger II","SORRY I'M 6700","#C92RVLC0R","Medlem",5546,1386
21,0,0,"Arena 4","Mahmoud 2","#GGCPCVGU2","Medlem",1288,154
