"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,180,0,"Champion","ibrahim","#2GVQQVR28","Colíder",8023,4011
2,206,0,"Master III","B.R","#P0RG9RJRV","Colíder",7928,3964
3,116,0,"Master III","Emad AlRabi","#2Q890QR2","Lider",7678,3839
4,0,0,"Master III","saeed bintaleb","#2988QCQC","Colíder",7678,3839
5,0,0,"Master III","THE BOSS","#YGCYY00P","Membro",7645,3822
6,156,0,"Master III","Najjar","#28VVL8UQY","Colíder",7561,3780
7,58,160,"Master III","Alaa Baik","#PQ92QU0","Colíder",7535,3767
8,18,0,"Master III","SLIPKNOT ♧♤","#CGRR2GU","Colíder",7528,3764
9,0,0,"Master II","عزام","#L80UYJUR","Colíder",7438,3719
10,0,0,"Master II","M5rbsh","#292C9J2JJ","Ancião",7422,3711
11,112,440,"Master II","zez3l","#C900PLY9Q","Colíder",7231,1807
12,0,0,"Master II","Raphaell","#28902RGC0","Membro",7149,1787
13,0,0,"Master II","h7m.22","#9UPLUJLU","Membro",7143,1785
14,0,40,"Master II","pramferco","#LGQR2J2L","Membro",7092,1773
15,56,40,"Master I","3faa","#RRRLGVYL","Membro",6886,1721
16,0,0,"Master I","1 battle","#QVUQUUJR","Colíder",6821,1705
17,0,0,"Master I","@TITI7ZSUL","#QYV2Y0YG","Membro",6758,1689
18,0,0,"Master I","Maco","#2U8QJU2GV","Membro",6756,1689
19,24,80,"Master I","GM3morY","#9PP002YL","Ancião",6659,1664
20,58,224,"Challenger III","alturky2","#2R0UQY092","Membro",6205,1551
21,0,0,"Challenger III","KROM506","#G22Q8V9L","Colíder",6085,730
22,0,0,"Challenger II","BinsiddiqX","#LPL0YCVV","Membro",5951,714
23,0,0,"Challenger II","ALTOTAM","#G88U99C","Membro",5931,711
24,0,0,"Challenger II","fmaldonado","#2888RCU9P","Membro",5925,711
25,0,0,"Challenger II","Hassan","#P28Y0UJ9","Colíder",5913,709
26,0,0,"Challenger II","abozina","#Y2QJJYCQ8","Membro",5853,702
27,0,0,"Challenger II","pooriya✌❤","#88VL9JRL8","Membro",5751,690
28,0,0,"Challenger II","dweik","#GQ9G2PU","Ancião",5690,682
29,0,0,"Challenger II","максим","#9L890PCVV","Membro",5512,661
30,0,0,"Challenger II","S.A.A.D","#P0UQUJV2L","Membro",5503,660
31,0,0,"Challenger I","Emad AlRabi","#889YVLUVQ","Membro",5352,535
32,0,0,"Challenger I","vamp","#9J9RYU2V9","Membro",5208,520
