"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","Bipradip","#J820VRYUJ","كبير",7061,3530
2,10,0,"Master I","Bятн !Э","#2Q0UJYY0P","قائد مساعد",6739,3369
3,10,0,"Master I","WolverinE","#9VUUUQ28","عضو",6661,3330
4,0,0,"Challenger III","NiTesh","#209QRY2LY","كبير",6288,3144
5,0,0,"Challenger II","Arjunan","#80YLGLLY8","قائد مساعد",5909,2954
6,0,30,"Challenger II","vîshvä kärthîk","#8Q0UQYR2C","القائد",5847,2923
7,0,0,"Challenger II","Mersal sathiya","#880JQP08R","عضو",5781,2890
8,0,0,"Challenger I","G V","#2GPY2ULQ0","عضو",5380,2690
9,0,0,"Challenger I","shãn løgán","#2VYUJC2JG","عضو",5375,2687
10,0,0,"Challenger I","GOCian_hari04","#L2LQY80P2","قائد مساعد",5257,2628
11,0,0,"Challenger I","k!||€₹","#YVRQLQUCV","عضو",5156,1289
12,0,0,"الساحة 14","op TN DSR","#QYY9Q9RPQ","قائد مساعد",5131,1282
13,10,0,"Challenger I","Ram Praveen","#CJPYQQPPV","كبير",5126,1281
14,0,0,"Challenger I","DEATH§BRINGER","#L9RRG0Y2P","عضو",5101,1275
15,0,0,"الساحة 14","estebanuwu","#C2JGPQLYL","عضو",5095,1273
16,0,0,"الساحة 12","stoner siva","#2UYLGJJLL","عضو",3989,997
17,0,0,"الساحة 12","bøgæn mani","#92CLCJC9V","قائد مساعد",3934,983
18,0,0,"الساحة 10","kamal AR","#YUUCLL9G9","عضو",3324,831
19,0,0,"الساحة 10","jidanelin","#C0CLVVV0L","عضو",3030,757
20,0,0,"الساحة 6","elango","#VL0RGCJP0","عضو",1907,476
21,0,0,"الساحة 6","praveen 100298","#UQ00CUG8Q","عضو",1776,213
22,0,0,"الساحة 6","prqveen","#VYJQCV00L","عضو",1604,192
23,0,0,"الساحة 4","sat","#282PQ0JLG","عضو",1053,126
24,0,0,"الساحة 4","A3n","#UV2U8VVRL","كبير",1058,126
25,0,0,"الساحة 11","PraMeshD","#92LJ8LJ9L","كبير",3549,425
26,0,0,"الساحة 1","Ramesh s","#UR8QGC9LJ","عضو",85,10
27,0,0,"الساحة 9","jaibin","#V8J9G99Q","عضو",2630,315
28,0,0,"الساحة 9","JX","#J80GL0QYJ","عضو",2621,314
