"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,248,0,"Royal Champion","Q8Nesquik","#QRYYQUQL","Member",9000,4500
2,116,0,"Royal Champion","bo3liy","#J9PRQ0","Elder",9000,4500
3,0,0,"Royal Champion","Whatsup","#L20QGYVG","Member",9000,4500
4,34,0,"Grand Champion","maitham","#PJY2CLQJV","Member",8639,4319
5,64,0,"Grand Champion","Bo_KaNDaR","#80G20CJR","Leader",8604,4302
6,220,460,"Grand Champion","ESCANO0OR","#RLG0JLRQ0","Member",8567,4283
7,70,0,"Champion","ikarus_outlaw","#VJLJYUR","Co-leader",8012,4006
8,10,120,"Master III","abood","#9YQ8QQUG","Member",7618,3809
9,120,120,"Master II","mwse","#2QVV9QCPR","Member",7163,3581
10,52,200,"Master II","Pruncle","#P9RV92VC","Member",7148,3574
11,0,0,"Master II","chitty","#GGQG9RL28","Member",7117,1779
12,0,0,"Master II","badranvic","#2L8VCJRLV","Elder",7062,1765
13,0,0,"Master II","OsOs_74","#8GLQ0C0G","Member",7013,1753
14,0,0,"Master I","Kali 17","#Y9QJ2RVJQ","Member",6837,1709
15,154,0,"Master I","The predator","#98Q2QGP8L","Member",6830,1707
16,258,616,"Master I","bo3bod","#89Q0RU8","Member",6784,1696
17,0,0,"Master I","FRALM","#2UCJGQJQ9","Member",6598,1649
18,182,160,"Master I","gosbumbs mbappe","#CQL8GCV2P","Member",6591,1647
19,0,0,"Master I","itsRAYAN","#UPR8RRCCL","Member",6562,1640
20,0,0,"Master I","kingslayer","#PJGCY8CY0","Member",6546,1636
21,0,0,"Master I","arnie","#YV9CVVVC","Elder",6510,781
22,0,0,"Challenger III","MACC","#20V899GCQ","Member",6371,764
23,0,0,"Challenger III","NightSlayer","#RGC2GG2C","Member",6206,744
24,0,0,"Challenger III","dafakk","#9J0QLYR2","Member",6161,739
25,0,80,"Challenger III","Albo3li","#CG99LGQ","Member",6135,736
26,0,0,"Challenger III","ghost gamer","#2L2C0J8GY","Member",6125,735
27,262,0,"Challenger III","nakoory","#2J89R899","Co-leader",6117,734
28,0,0,"Challenger III","MFH","#9C08PQ0J2","Member",6016,721
29,0,0,"Challenger II","كـورو ⚜️","#898LYVJU","Member",5920,710
30,24,120,"Challenger II","ub","#82QGCJLGL","Elder",5615,673
31,0,0,"Challenger II","minonko","#YQ0YV0U92","Member",5500,550
32,0,0,"Challenger I","meshoo","#L80Y98RJ","Co-leader",5494,549
33,0,0,"Challenger I","Almo7arb","#292UL0VG8","Member",5404,540
34,0,0,"Challenger I","IamNzo","#Q0VQU9Y2Q","Member",5396,539
35,0,0,"Challenger I","cleopatra","#Y9RJQ08UR","Elder",5271,527
36,0,0,"Challenger I","I♡hassoni","#822QC9U9U","Member",5242,524
37,0,0,"Challenger I","#WESTHAMFOREVER","#9QYU228R","Member",5236,523
38,0,0,"Challenger I","BILAL","#YCRRGGP2G","Member",5182,518
39,0,0,"Challenger I","kiko al7oot","#20QPYCRUG","Member",5129,512
40,0,0,"Arena 14","lighting lord","#2YJ20PJVG","Member",4869,486
41,62,0,"Arena 14","bonusif","#RJUP8220","Member",4735,142
42,0,0,"Arena 14","yakup 61 61","#R02JLGJPV","Member",4728,141
43,0,0,"Arena 13","¥~jaime20~¥","#RVUC92LRY","Member",4486,134
44,0,0,"Arena 13","xMegaQ8","#L8LLRY8","Member",4474,134
45,0,0,"Arena 13","xXHijaziXx","#URVC8PQQ0","Member",4461,133
46,0,0,"Arena 13","Liverpool4life","#LCV88Y9UG","Member",4399,131
