"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,138,0,"Champion","Ded","#RUQ20GLQ","Co-capo",8328,4164
2,0,0,"Champion","leko","#PGJVCVJJ","Co-capo",8244,4122
3,0,0,"Master III","Betty","#8GR9RQRU8","Co-capo",7500,3750
4,0,10,"Master II","Knightmare","#89Y02VPV","Capo",7163,3581
5,0,0,"Master II","Ultra1234","#9VCVP9LQR","Anziano",7116,3558
6,0,0,"Master I","Erok","#CCLGQC0VV","Anziano",6627,3313
7,0,0,"Master I","rugósss","#8CQ2LP20P","Membro",6564,3282
8,0,0,"Challenger II","propi-chaan","#RL22UYUQ8","Membro",5618,2809
9,0,40,"Challenger II","Puskás Papító","#QPGR8GVYV","Membro",5561,2780
10,0,0,"Challenger II","Albi","#LRLL8J0JU","Membro",5500,2750
11,0,50,"Challenger I","Swajzburger","#UPYC8GYGQ","Membro",5290,1322
12,0,0,"Challenger I","Almafi","#QRP0JPYLR","Membro",5114,1278
13,0,0,"Challenger I","Flash","#VGP88GPRL","Membro",5054,1263
14,0,0,"Challenger I","laca","#U02Y2PRCR","Membro",5030,1257
15,0,0,"Arena 13","Liquid","#220LYJUU0","Membro",4394,1098
16,0,0,"Arena 13","hacs1ka","#800JL8C82","Membro",4271,1067
17,0,0,"Arena 12","aliko","#VGGULQVL9","Membro",4016,1004
18,0,0,"Arena 12","tamas","#CLPQ9YJCP","Membro",3919,979
19,0,0,"Arena 12","david","#CJ8988GLR","Membro",3919,979
20,0,0,"Arena 11","D̵̡̺͙̭̝̟͓͇͓̻̯͂","#VC2YYLPLY","Membro",3669,917
21,0,0,"Arena 11","jozsi","#L80YVJL9C","Membro",3498,419
22,0,0,"Arena 11","zain","#UYL99YL0R","Membro",3442,413
23,0,0,"Arena 9","Mongol Vilmos","#VPURU88J2","Membro",2767,332
24,0,0,"Arena 8","mau","#V99CJLJU9","Membro",2457,294
25,16,34,"Arena 8","lalaChampion","#G90L0GC80","Membro",2409,289
26,0,0,"Arena 8","sasaboii","#VRG200LP2","Membro",2390,286
27,12,60,"Arena 7","Flo","#VCVR9L9VJ","Membro",2273,272
28,0,0,"Arena 7","erik12345678910","#UPR8CQU8J","Membro",2186,262
29,0,0,"Arena 7","Noel","#ULRVPPVYG","Membro",2097,251
30,0,0,"Arena 6","zaza69","#VUY9RCLPR","Membro",1866,223
31,0,0,"Arena 6","MVP Gamer","#UQLL22YLP","Membro",1818,181
32,0,0,"Arena 6","kamagrahuszárrr","#VP9QUUQJR","Membro",1789,178
33,0,0,"Arena 5","m.virag15","#QJ90RRVY0","Membro",1555,155
34,0,0,"Arena 5","bobo","#VCP9YYP2C","Membro",1497,149
35,0,0,"Arena 5","RoM","#VR8PJLUJQ","Membro",1439,143
36,0,0,"Arena 5","VAdri","#V99J0Y0RG","Membro",1406,140
37,0,0,"Arena 4","promax1242","#CCYRQ0Y9J","Membro",1106,110
38,0,0,"Arena 4","balabos","#VYPLPV209","Membro",1062,106
39,4,0,"Arena 4","GayMan","#U8YJ9UJUC","Membro",1000,100
40,0,0,"Arena 3","Ervin","#RPJ9R2GC9","Membro",818,81
41,10,10,"Arena 3","Zsoli","#VQ9U0829R","Membro",616,18
42,0,0,"Arena 2","barbi","#9QPGQ02LU","Membro",459,13
43,0,0,"Arena 2","hannu","#VU00YUP8V","Membro",390,11
44,0,0,"Arena 2","koo","#RJGR00LC9","Membro",348,10
45,0,0,"Arena 1","Dominik","#UQR200GL2","Membro",138,4
46,0,0,"Arena 1","Nika","#VQ22CVGLR","Membro",61,1
47,0,0,"Arena 1","00 mrszendvics","#VLR2VPLVL","Membro",0,0
48,0,0,"Arena 0","☠️bandit☠️","#VLUY290J9","Membro",0,0
49,0,0,"Arena 8","zsolesz","#P2VVQCQLC","Membro",2333,69
50,0,0,"Arena 13","Gerbillo","#Y8PV8PGUU","Membro",4264,127
