"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,438,0,"Royal Champion","Nam-ra","#GL999QPLC","Co-leider",9000,4500
2,412,440,"Royal Champion","ECELSUYU","#C9V9GUGGG","Co-leider",9000,4500
3,64,360,"Grand Champion","Mibyte","#LP2VP2YU9","Oudste",8778,4389
4,290,40,"Grand Champion","ArrowDebreu","#9G8V8GQ0","Co-leider",8777,4388
5,58,0,"Grand Champion","[ Mistēr Sir ]™","#89LR0JP22","Co-leider",8683,4341
6,0,0,"Grand Champion","greg","#JRJ9889C2","Co-leider",8676,4338
7,350,0,"Grand Champion","mbzworld","#8QQVRGV8","Co-leider",8675,4337
8,319,0,"Grand Champion","elif","#LUPVL0RRR","Co-leider",8504,4252
9,116,0,"Champion","xav le terrible","#P0U8U9PQC","Co-leider",8419,4209
10,156,0,"Champion","magicmike","#CJ8V8RQ9J","Co-leider",8351,4175
11,14,0,"Champion","iveryeasu","#CGVU0JP0L","Co-leider",8317,2079
12,152,0,"Champion","Nacho Libre","#LLY9280VJ","Co-leider",8281,2070
13,242,40,"Champion","Big Fin Joe","#J2GJLCYUJ","Co-leider",8249,2062
14,52,0,"Champion","hera","#LL9YVLCGP","Co-leider",8117,2029
15,69,0,"Champion","Havoc","#PVV20VR9","Co-leider",8082,2020
16,88,160,"Champion","Makinator 2","#PLQ0GG8C8","Co-leider",8082,2020
17,176,320,"Champion","Grub stain","#QJ80V8JCL","Oudste",8075,2018
18,84,0,"Champion","stephanie","#2VQYC0QRP","Co-leider",8032,2008
19,247,400,"Champion","LV","#PYLGVL9CL","Co-leider",8030,2007
20,50,0,"Champion","GrafSaint","#P0CC2YV0G","Oudste",8030,2007
21,158,440,"Master III","vine","#U22GLGRQ8","Co-leider",7820,938
22,118,0,"Master III","Fool Prophet","#99L8U29CL","Leider",7816,937
23,30,0,"Master III","⚰nini la sauce","#2PPL2P9RG","Co-leider",7814,937
24,60,40,"Master III","strabistinho","#899QQ0PY","Oudste",7787,934
25,60,0,"Master III","guilhem001","#8RPVCJ29","Co-leider",7733,927
26,162,420,"Master III","Nacho","#L9L2VJ2P","Co-leider",7707,924
27,150,40,"Master III","Thabz","#LUYU99YPG","Co-leider",7593,911
28,44,80,"Master III","hyhbk","#R0UYQGRUJ","Oudste",7589,910
29,8,40,"Master III","Dovirama","#2LL9J8CG2","Lid",7586,910
30,88,160,"Master III","JesusisKing","#LGCJC8GYU","Lid",7500,900
31,96,40,"Master III","Gabriel","#P2Q292CJP","Oudste",7500,750
32,105,300,"Master II","Rocío12","#LGPCV92VY","Co-leider",7409,740
33,354,0,"Master II","Vain","#YJY8LP0VC","Co-leider",7327,732
34,68,404,"Master II","Jean bon beurre","#CRJLJ0VYR","Co-leider",7219,721
35,98,0,"Master II","The tilter","#2PYJ29CRY","Oudste",7201,720
36,139,410,"Master II","IL","#JJ0RYYVPU","Co-leider",7175,717
37,38,40,"Master II","MJ","#29L8PQJQ2","Co-leider",7163,716
38,86,390,"Master II","vince","#CVPR0VJUJ","Co-leider",7138,713
39,206,320,"Master II","chiakoo","#2PGG99CPY","Oudste",7128,712
40,512,0,"Master II","tony crow","#L2QG0CLLG","Co-leider",7117,711
41,164,480,"Master II","Diaphram","#JL9PP220R","Co-leider",7060,211
42,26,0,"Master II","jojo","#RQCY9LQCR","Co-leider",7002,210
43,130,360,"Master I","phantomfortress","#RLY9QCCQU","Oudste",6753,202
44,304,640,"Master I","Brick","#UYYGYRRCP","Lid",6607,198
45,208,80,"Master I","dr kevin","#QQP82RP9P","Co-leider",6604,198
46,38,80,"Master I","Cookiebabe","#GUU0RRJGG","Co-leider",6596,197
47,34,120,"Master I","Turko3870","#99CVUVQ2L","Co-leider",6516,195
48,77,280,"Challenger III","THE DAB KING","#8RGCJLJGG","Lid",6478,194
49,16,0,"Challenger III","Mighty Beast","#9G2990YR","Oudste",6263,187
50,74,160,"Challenger III","Sabrina","#R9CVGCYLL","Oudste",6030,180
