"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,214,160,"Grand Champion","SHEBS 7.0","#2RGCYR2G","Глава",8541,4270
2,0,0,"Grand Champion","MiDAS","#Y0VYU8VL","Старейшина",8530,4265
3,152,160,"Champion","Cullen","#2QUJGJL","Соруководитель",8316,4158
4,190,200,"Champion","FatFLEMMingo","#R29PLP8","Старейшина",8303,4151
5,164,160,"Champion","George Bushes","#9QG2VJUR","Старейшина",8055,4027
6,40,0,"Master III","Raul","#9QRR08U","Участник",7734,3867
7,0,0,"Master III","Legacy","#LQLRCQ9J","Соруководитель",7615,3807
8,152,120,"Master III","bennnn","#2LL08990U","Старейшина",7557,3778
9,0,0,"Master III","limbo649","#QGPJCQL","Старейшина",7530,3765
10,0,0,"Master III","egglad","#C2Q0VPR9Y","Старейшина",7500,3750
11,112,120,"Master II","APIvimey","#GR2LJ2C","Соруководитель",7457,1864
12,0,0,"Master II","SheTrynaFuq","#YQJC8JG","Старейшина",7087,1771
13,0,0,"Master II","MR.Deeb","#CLRL0J8C","Участник",7032,1758
14,0,0,"Master II","Davud","#202GVG2JL","Старейшина",7000,1750
15,58,80,"Master I","abe","#8G2V2R","Старейшина",6787,1696
16,0,0,"Master I","itchyScratchy69","#8RG0GG2G","Старейшина",6773,1693
17,0,0,"Master I","GodRyan","#2YRPJYP","Соруководитель",6768,1692
18,0,0,"Master I","aliabuswer569","#U08VV0PJ","Старейшина",6729,1682
19,0,0,"Master I","Hi","#QL8URGQLG","Старейшина",6727,1681
20,0,0,"Master I","Toolio","#L9UGRGU","Старейшина",6617,1654
21,30,60,"Master I","stoney","#YPQV82GG","Старейшина",6588,790
22,16,0,"Master I","blackmrnagape","#VY9JVRLYJ","Старейшина",6564,787
23,16,40,"Master I","jaden","#RGL0YJP","Старейшина",6564,787
24,0,0,"Master I","BAP","#PLGPYYVVJ","Участник",6563,787
25,0,0,"Challenger III","Austin","#P0GYCGU","Участник",6397,767
26,0,0,"Challenger III","sam","#PQJVGYVCP","Старейшина",6394,767
27,0,0,"Challenger III","shebs","#2LRLL2YCC","Старейшина",6291,754
28,0,0,"Challenger III","nick the genuis","#PRLPLLY8G","Участник",6248,749
29,0,0,"Challenger III","matthew","#929VYVURC","Старейшина",6202,744
30,0,0,"Challenger III","laflame","#LRJCRQCRY","Старейшина",6133,735
31,0,0,"Challenger III","chooch","#PJQ0YURR9","Старейшина",6090,609
32,0,0,"Challenger III","chris","#LVYUP8L","Участник",6031,603
33,31,60,"Challenger II","BAYERN VK","#CPLJRR9RJ","Участник",5530,553
34,0,0,"Challenger I","omarr","#920G9Y0VC","Участник",5338,533
35,0,0,"Challenger I","JUICE","#8CG8V00","Старейшина",5189,518
36,0,0,"Challenger I","Alex","#J2Y0LCVU","Старейшина",5181,518
37,0,0,"Арена 14","WEENZIE","#PUUCYPGPL","Старейшина",4787,478
38,0,0,"Арена 13","big t","#2RQPUQ0J2","Старейшина",4396,439
39,34,60,"Арена 9","ViktorM7","#8QGYPRUQ8","Участник",2757,275
40,7,30,"Арена 8","ZSAMPS","#YYCJPUG2C","Старейшина",2522,252
41,0,0,"Арена 6","SHEBS 8.0","#C08J8J98C","Соруководитель",1904,57
