"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,174,200,"Royal Champion","Joboii","#UPUYPC2Q","Elder",9000,4500
2,44,0,"Royal Champion","luck","#QQYGYYYCR","Elder",9000,4500
3,248,0,"Royal Champion","skipter23","#2C2CG22","Medlem",9000,4500
4,106,0,"Royal Champion","Arthuros","#LRG2RQYPY","Medledare",9000,4500
5,54,40,"Royal Champion","ArttuJaba","#YRP22LGY","Medlem",9000,4500
6,140,0,"Royal Champion","Apsintti","#PL8PQC2U","Elder",9000,4500
7,110,120,"Royal Champion","Misikaani-_-","#2QVPQ8R8Q","Medlem",9000,4500
8,66,120,"Royal Champion","Jo99uRoyale","#YJUYV28V8","Elder",9000,4500
9,40,0,"Royal Champion","_Negqtive","#VJUCL9YU","Elder",9000,4500
10,26,0,"Royal Champion","Toumiih","#J2J02","Elder",9000,4500
11,24,0,"Royal Champion","pikku ali","#88PUUJPCR","Medledare",9000,2250
12,120,200,"Royal Champion","hog rider pro","#2LUU99YQ","Elder",9000,2250
13,0,0,"Royal Champion","Niki-Fi","#GRPLY0GP","Elder",9000,2250
14,0,0,"Royal Champion","kurqumopo","#2LVPYY99L","Medledare",9000,2250
15,16,0,"Royal Champion","mire❤️SS","#98R2VUUV","Medledare",9000,2250
16,42,0,"Grand Champion","Ville King","#2U9RJ9C9R","Elder",8857,2214
17,18,80,"Grand Champion","koira","#JRR9Y8R8V","Medlem",8730,2182
18,73,0,"Grand Champion","LateR","#Y8GJVJJCQ","Medledare",8608,2152
19,16,0,"Grand Champion","jayson","#8J8QJRRR8","Elder",8576,2144
20,40,0,"Grand Champion","YoungBanger","#9208GCGYP","Elder",8546,2136
21,0,0,"Grand Champion","Guy of Hansu","#Y22V2GV8","Elder",8500,1020
22,104,120,"Champion","TIMIMAN_2","#VJ8VLPR8V","Medledare",8421,1010
23,128,200,"Champion","Bucky","#2U0RR9PLV","Elder",8416,1009
24,20,120,"Champion","Rektaaja_","#8GGC9VV00","Medlem",8354,1002
25,60,80,"Champion","TopsupuikkoCR","#YVJV9228Q","Elder",8351,1002
26,54,160,"Champion","tumeldo","#2R8C8JJJ0","Elder",8300,996
27,158,0,"Champion","Nikke","#GYCUG9G","Elder",8286,994
28,52,80,"Champion"," Teme02","#PV0QGGU","Medlem",8216,985
29,44,0,"Champion","narri","#92UPPPJG","Elder",8164,979
30,44,0,"Champion","Johanna","#R9GU9LQC","Ledare",8140,976
31,0,80,"Champion","Late","#J09PJGQ90","Elder",8132,813
32,8,80,"Champion","tustus86","#9CURCUC2G","Medlem",8064,806
33,116,0,"Champion","Giray KÖSE","#2CJGJ2UC2","Medlem",8042,804
34,34,120,"Champion","Erpparekt","#202JJ0GQ2","Elder",8030,803
35,28,40,"Champion","ttv vepaaaaa","#2CUYRR8UG","Medlem",8026,802
36,46,0,"Champion","Lemmensoturi","#Q8C0LPP","Elder",8001,800
37,44,160,"Champion","masa","#8R2CPUJY9","Medlem",8000,800
38,44,0,"Master III","Toolmu","#2PRG02V9L","Medledare",7849,784
39,0,0,"Master III","Hoitsu","#202Q0J9PJ","Elder",7836,783
40,20,0,"Master III","Wolverine","#CUYVRY9","Elder",7820,782
41,64,160,"Master III","John","#Y0RPJCUUU","Elder",7748,232
42,26,80,"Master III","maukkula 2","#P0UJQLL0P","Elder",7737,232
43,0,0,"Master III","xSanttuBoyx","#Y8GRG988P","Elder",7688,230
44,36,160,"Master III","Vats","#8Y28R9UCQ","Elder",7674,230
45,110,120,"Master III","AL","#RJ289LC2G","Medlem",7591,227
46,146,200,"Master III","jorgos","#RJ800U8RL","Elder",7571,227
47,108,160,"Master II","Juusdo","#2J0GQJYCQ","Elder",7295,218
48,98,0,"Master II","LSA Vinnie","#CRLJCQL","Elder",7204,216
49,0,40,"Master II","Elisa Navi dad","#LY88CGCJV","Elder",7203,216
50,36,120,"Master I","Kakkonen","#82Y0RQGCG","Medlem",6848,205
