"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","Alex","#2G29ULYLP","Mitglied",9000,4500
2,57,80,"Grand Champion","Nattadýr","#PYCU90YPV","Ältester",8500,4250
3,26,0,"Champion","PuppE [SK]","#L9UYVJR","Anführer",8373,4186
4,10,80,"Champion","Jmoney6543","#2JCJ2QVV","Mitglied",8053,4026
5,0,0,"Champion","Isak040418","#2P2J82YGQ","Mitglied",8011,4005
6,0,0,"Master III","Ekwa","#PJJUQLPYV","Mitglied",7569,3784
7,0,0,"Master III","Bilbo Baggins","#29RJ9VPU","Vize-Anführer",7500,3750
8,58,80,"Master II","Kermate","#L90Y2RL","Vize-Anführer",7182,3591
9,66,70,"Master II","martinez","#8QPCYYQCL","Mitglied",7151,3575
10,42,0,"Master II","Lysander","#VRL0LLPJ","Ältester",7117,3558
11,10,40,"Master II","moonblast","#9R9RLVG8V","Mitglied",7101,1775
12,0,0,"Master II","King","#88C98LJU9","Mitglied",7098,1774
13,102,0,"Master II","Maja","#QRLR0G0RR","Ältester",7032,1758
14,0,0,"Master II","BAJS","#U2Q8YQCV","Mitglied",7000,1750
15,0,0,"Master II","pommeau","#CJC9GYVC2","Ältester",7000,1750
16,8,90,"Master I","kentagent","#CL0G0L0VJ","Mitglied",6908,1727
17,0,0,"Master I","hubert","#PQ9CRLLVU","Mitglied",6872,1718
18,30,0,"Master I","Ninja","#92JRYJCPY","Mitglied",6848,1712
19,0,0,"Master I","Krytz0","#Y0C09GQ00","Mitglied",6813,1703
20,51,0,"Master I","YMCA","#9LQPVJJP9","Ältester",6743,1685
21,0,0,"Master I","Sir WinAllot","#28JCU0P2C","Mitglied",6681,801
22,0,0,"Master I","oligux","#28QYV9R2J","Mitglied",6642,797
23,0,0,"Master I","XXchalleBoi","#YC28QUPRR","Mitglied",6624,794
24,0,0,"Master I","Kimpan jr","#2G9V20Y2Q","Mitglied",6591,790
25,0,0,"Master I","Isakmit","#L2RCYRR2G","Mitglied",6573,788
26,0,0,"Master I","ss.boss","#22LPCRLVV","Mitglied",6554,786
27,0,0,"Master I","crackerbolt","#UJLQ9QGU","Mitglied",6531,783
28,0,0,"Master I","bossenalex0303","#JUJLQ8QP","Mitglied",6528,783
29,26,0,"Master I","sharkshroom","#RJJ80G09U","Mitglied",6523,782
30,0,0,"Master I","pesc4din","#LJ0990JJC","Mitglied",6503,780
31,0,32,"Master I","BigMama 2good4u","#YUVQLY9GY","Mitglied",6500,650
32,0,0,"Challenger III","Kemil","#9JYQGQRLG","Ältester",6352,635
33,0,20,"Challenger III","gurkanpip","#9PYQLPRR0","Mitglied",6334,633
34,0,0,"Challenger III","Blingu","#LC0CRY8L0","Mitglied",6317,631
35,0,0,"Challenger III","Phlix","#2YG0LV28Q","Mitglied",6306,630
36,0,0,"Challenger III","mestare Wilmer","#2QP0Q89LP","Mitglied",6198,619
37,0,0,"Challenger III","King nei","#GCCYYQRR","Mitglied",6186,618
38,0,0,"Challenger III","Dao","#JUC0VRPP","Mitglied",6141,614
39,0,0,"Challenger III","nrkee","#2L2P28JY2","Mitglied",6005,600
40,10,0,"Challenger III","Chrille","#880Y2QPR8","Mitglied",6000,600
41,0,0,"Challenger II","Redknapp","#822JR0CUP","Ältester",5981,179
42,0,0,"Challenger II","oskar","#RYY9V9890","Mitglied",5855,175
43,0,0,"Challenger II","Greninja XYZ","#82Y988JJP","Mitglied",5765,172
44,10,0,"Challenger II","zain potato","#LGJ2PRCJ8","Mitglied",5738,172
45,58,40,"Challenger I","Dagge","#2090PR8","Mitglied",5449,163
46,0,0,"Challenger I","faze rain","#V8R9VRG","Mitglied",5243,157
47,0,32,"Challenger I","darks son","#R22QUP9PU","Mitglied",5227,156
