"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,184,0,"Royal Champion","LuckyCat","#2YC9VC809","Membro",9000,4500
2,284,40,"Royal Champion","chika❤️葉丁玎 ✨","#2GQV828JG","Co-capo",9000,4500
3,0,0,"Grand Champion","Elijah","#PPPQYQ9U","Membro",8527,4263
4,0,0,"Grand Champion","Mandra","#V0P8P2","Membro",8503,4251
5,0,0,"Grand Champion","Freddy","#PYLG8UVLG","Membro",8500,4250
6,0,0,"Champion","デレクTHEsquirrel","#JQCRCUJ0L","Anziano",8341,4170
7,204,440,"Champion","Plaefayr","#22Q2RL2P","Anziano",8019,4009
8,26,390,"Champion","SONGDADDY","#8C00UYYQJ","Anziano",8006,4003
9,8,40,"Champion","You","#PUVLR22P","Membro",8003,4001
10,0,0,"Champion","Jonah71620","#2QC8LVG9G","Co-capo",8000,4000
11,0,0,"Master III","Unstoppable","#88JY0VGU","Co-capo",7799,1949
12,30,40,"Master III","abemungchung","#C2UUYPJ","Co-capo",7692,1923
13,50,180,"Master III","caper","#GGY9222R","Anziano",7586,1896
14,0,0,"Master III","BossBoyKhan","#8CVVL8P8","Membro",7561,1890
15,0,0,"Master III","DAVIDPRO","#2Q9PGRU9U","Membro",7500,1875
16,0,0,"Master II","amanda","#YU8GYU0","Co-capo",7416,1854
17,0,0,"Master II","first battle","#2LPQQ8P2C","Co-capo",7287,1821
18,174,0,"Master II","HeroBrineSkull","#P9GVGCLR","Co-capo",7271,1817
19,0,0,"Master II","ベリーマッチ","#2U0YYV2YP","Membro",7229,1807
20,70,160,"Master II","✌Teck✌","#29JGPJGCJ","Anziano",7203,1800
21,0,0,"Master II","Kaleb","#9Y9LQU0U","Membro",7178,861
22,60,0,"Master I","TheWolfBeast101","#YL8YCU28Y","Membro",6788,814
23,0,0,"Master I","arjunparikh","#P8YGV2JQ","Co-capo",6739,808
24,0,0,"Master I","TRAGIC/luna_•*","#2CPJ02LC9","Membro",6728,807
25,0,0,"Master I","Benji Is Him❤️","#29CYYYC2C","Membro",6719,806
26,0,0,"Master I","Kirito-kun","#2JJ8CJQJU","Membro",6693,803
27,0,0,"Master I","runnerX2","#8YVPPYR0G","Co-capo",6675,801
28,322,0,"Master I","Surgical Wizard","#20GG20JQ8","Capo",6564,787
29,0,0,"Challenger III","Oaciq","#PVC8GCQYV","Membro",6321,758
30,0,0,"Challenger II","bobha14","#PR2L8JR8","Membro",5963,715
31,0,0,"Challenger II","itran96","#Q0UL8V2","Membro",5682,568
32,0,0,"Challenger I","A.M.B.","#YC9LJLCYJ","Membro",5407,540
33,0,0,"Challenger I","brendong","#VYJ0L8RGU","Membro",5363,536
34,0,0,"Challenger I","threader","#2CG82JYC","Membro",5261,526
35,0,0,"Challenger I","LJSHAO09","#LQYP0GRQ","Membro",5192,519
36,98,220,"Challenger I","Your trash","#GYGU820YU","Membro",5025,502
37,0,0,"Arena 3","TurtleCool","#VQJYVRQ9G","Membro",703,70
