"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,40,0,"Royal Champion","ksprager","#RPRJCLRL","Ältester",9000,4500
2,132,0,"Royal Champion","Rony","#8JPJ00QV","Ältester",9000,4500
3,102,0,"Royal Champion","Blueviper","#QPPU2C9V","Vize-Anführer",9000,4500
4,76,0,"Royal Champion","4lk1","#Y22CJRC9","Mitglied",9000,4500
5,28,0,"Royal Champion","Nadine","#RR02LCL","Vize-Anführer",9000,4500
6,45,0,"Royal Champion","Coco","#928VQL9C","Mitglied",9000,4500
7,0,0,"Royal Champion","Hozan","#YPLL82Q","Vize-Anführer",9000,4500
8,0,40,"Royal Champion","chris","#829G0C9J","Mitglied",9000,4500
9,30,0,"Royal Champion","Felix","#PY9VCUQ","Mitglied",9000,4500
10,20,120,"Royal Champion","KK_Ultra_14","#20JGPRQR9","Mitglied",9000,4500
11,0,0,"Royal Champion","sharkøu","#P028JQPGV","Mitglied",9000,2250
12,0,0,"Royal Champion","千手柱間","#2RJQVPVP","Mitglied",9000,2250
13,10,0,"Grand Champion","Villain","#9YCYC99P","Mitglied",8644,2161
14,60,0,"Grand Champion","RRRabauke","#G8RL9JG0","Vize-Anführer",8590,2147
15,10,0,"Grand Champion","Alko","#9JPQQ2Q9","Ältester",8576,2144
16,162,0,"Grand Champion","insxne","#GJQ82GRY","Ältester",8555,2138
17,92,0,"Grand Champion","manu","#QGLUYGC","Mitglied",8501,2125
18,8,0,"Champion","Agent 337","#P08LJ00","Ältester",8351,2087
19,134,0,"Champion","desibrate","#8P09CLLP","Mitglied",8201,2050
20,152,240,"Champion","mike","#2RGP99JG","Mitglied",8184,2046
21,10,0,"Champion","✌THE KING✌","#2R0LLUPPV","Ältester",8183,981
22,20,80,"Champion","Aaron","#9JY0JJR","Ältester",8030,963
23,163,0,"Champion","Frouwze","#22UGYR8YR","Vize-Anführer",8011,961
24,20,0,"Master III","Max","#92UYULU2Y","Mitglied",7814,937
25,0,0,"Master III","supercel","#PCCPG9LL","Mitglied",7786,934
26,8,0,"Master III","Longbow1612","#CJQCYUQU","Mitglied",7777,933
27,36,0,"Master III","Denyos13","#9V8RUJU29","Mitglied",7764,931
28,0,0,"Master III","MrGrubi","#209R9CVG","Mitglied",7625,915
29,58,0,"Master III","Eweem","#L9YYCJ9Y","Mitglied",7615,913
30,84,0,"Master III","ulizisam","#2PLGRR82U","Mitglied",7600,912
31,0,0,"Master III","Paul","#2Q8UGP2LU","Mitglied",7599,759
32,0,0,"Master III","F1ght3r","#2P2VGV9C","Mitglied",7584,758
33,120,290,"Master III","⭐️MasloKing⭐️","#PLJ290U2","Mitglied",7572,757
34,40,0,"Master III","Assassini","#80VRQ2QY","Mitglied",7532,753
35,0,0,"Master III","JekyllH","#8V8Y22R8Y","Mitglied",7530,753
36,0,0,"Master III","✝️Speez✝️","#V0PG8RP2","Vize-Anführer",7500,750
37,54,360,"Master II","senflol","#809Y02P9U","Mitglied",7396,739
38,0,0,"Master II","Jojo","#CV9LQQYP8","Mitglied",7346,734
39,90,280,"Master II","Flo","#JGCPP90RG","Mitglied",7327,732
40,0,40,"Master II","Levi","#LPLGYPC0G","Mitglied",7249,724
41,0,0,"Master II","obaida","#9PQ9JVLPJ","Mitglied",7239,217
42,0,0,"Master II","Chris™","#R2L0Q8G","Vize-Anführer",7206,216
43,56,280,"Master II","Michi ","#22LRJG8Y","Mitglied",7184,215
44,72,240,"Master II","Julian","#9P920PYUC","Mitglied",7110,213
45,38,0,"Master I","asi","#2GYL2J909","Mitglied",6918,207
46,0,0,"Master I","⭐FLEYY⭐","#2YLQCVGVC","Mitglied",6666,199
47,0,0,"Challenger II","BigC","#2Y9UGC","Vize-Anführer",5864,175
48,0,0,"Arena 13","BigC","#20RCP02Y","Anführer",4365,130
