"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","Ice Wizard","#PPYUURJJ0","Leader",8002,4001
2,182,370,"Master II","MAUPASSA61","#CPRJPU90R","Member",7385,3692
3,208,255,"Master II","PAPY MUZO","#CCQUYLQYG","Member",7350,3675
4,0,0,"Master II","son goku","#GCRL982C8","Elder",7277,3638
5,168,0,"Master II","jesto","#G2JPURR","Member",7028,3514
6,18,0,"Master II","mangetesdoits","#C8CLLPJPY","Member",7015,3507
7,0,0,"Master II","zitouneeeee","#V0YV09YRR","Member",7002,3501
8,0,0,"Master I","angelo ms15","#RU0992","Co-leader",6829,3414
9,0,0,"Master I","киберкотлетка","#Q9L0Q0QPL","Member",6819,3409
10,0,0,"Master I","gohan 88","#YQ2VGGPVQ","Elder",6752,3376
11,42,80,"Master I","nono","#2PUCGVVVL","Member",6656,1664
12,178,170,"Master I","Evan","#RUVU9GYRV","Elder",6554,1638
13,0,0,"Master I","diamond_tacos","#CRV2CLYJQ","Member",6530,1632
14,0,0,"Challenger III","SonGokuZ","#20UUP9JJ0","Member",6372,1593
15,0,0,"Challenger III","melih bg","#YYQP8YULU","Member",6264,1566
16,0,0,"Challenger III","Kauã YT","#QRV0Y9GU0","Member",6232,1558
17,0,0,"Challenger III","URIEL","#R9P8U2VQU","Member",6175,1543
18,0,0,"Challenger III","sillas","#UYU02YR88","Co-leader",6101,1525
19,62,40,"Challenger II","anouka","#QJ9RQ220","Member",5824,1456
20,0,0,"Challenger II","axeljul","#JL08Y08GG","Member",5589,1397
21,0,0,"Challenger II","Jeuz","#CV8RULYYU","Member",5503,660
22,0,0,"Challenger I","G1o","#J0Q2G8GLJ","Member",5341,640
23,0,0,"Challenger I","gabee_fr","#L8VRQR8GY","Member",5147,617
24,0,0,"Challenger I","Matazauu","#CJQR9CG9V","Member",5115,613
25,0,0,"Challenger I","Rinkashiri","#YVQUCULQ","Member",5083,609
26,0,0,"Challenger I","WENAS","#CGL2LJG8P","Member",5000,600
27,0,0,"Arena 14","GogetaZ","#LPU2RJ2CP","Member",4752,570
28,28,20,"Arena 14","marshmalox","#VLVPG98PR","Member",4734,568
29,16,40,"Arena 14","danar","#9GCUCG0LP","Member",4630,555
30,36,40,"Arena 13","goku","#9R2R0V8UC","Member",4522,542
31,13,0,"Arena 13","Itachi Uchiwa","#CU0CJPR2Y","Elder",4310,431
32,0,0,"Arena 13","dj clark","#VGQ2L08U2","Member",4246,424
33,24,40,"Arena 12","red_tower","#P2UJVGVPC","Member",4158,415
34,108,200,"Arena 12","Boulette","#VGLQGGRQU","Member",4007,400
35,0,0,"Arena 12","OL69","#PRRGG9L8P","Member",3830,383
36,0,0,"Arena 11","Le con","#U2R9U8C2R","Member",3575,357
37,0,0,"Arena 11","goku crac","#RJRC8CYYJ","Member",3438,343
38,100,0,"Arena 8","evoli","#JJYU0PPLU","Elder",2516,251
