"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,334,0,"Grand Champion","$$$MIKE","#8V0U0R92","副首领",8563,4281
2,128,520,"Champion","killemoff","#U2PYJJGPL","长老",8385,4192
3,34,0,"Master III","zoidberg","#YPLJVVLG","成员",7798,3899
4,26,0,"Master III","SkulKidd","#89G0YVVR","首领",7788,3894
5,98,0,"Master III","whitey","#9VGUGLVLJ","副首领",7748,3874
6,122,0,"Master III","Tower Conqueror","#Y2L9LYUQ","长老",7733,3866
7,110,40,"Master III","Byrdman0209","#P82GRUQQ8","长老",7615,3807
8,0,0,"Master III","Big Jim Slade","#P8YGCL8Y","长老",7561,3780
9,0,0,"Master III","Zackerious","#2U0GLJRUL","长老",7529,3764
10,0,0,"Master II","zef","#2Y0P0YYJC","长老",7388,3694
11,0,0,"Master II","Yoshi329","#8VQ09JQ88","长老",7345,1836
12,26,0,"Master II","Bproc21","#2QGP0L89U","副首领",7325,1831
13,116,0,"Master II","pma80","#8L0LQRYL","长老",7198,1799
14,88,0,"Master II","toastykiwi","#LU0092PQ","长老",7174,1793
15,248,0,"Master II","JohnnyD","#9GVLVY8UY","长老",7152,1788
16,0,0,"Master II","SummerTime2023","#YUUULR2J","副首领",7089,1772
17,0,0,"Master II","mrplow","#RYGPL9GU","长老",7043,1760
18,84,40,"Master II","togafreggin","#PJCGUQL0C","长老",7000,1750
19,0,0,"Master I","A Sweaty TTV","#QPRYRR2UC","长老",6907,1726
20,0,0,"Master I","master obi","#9VVY890VR","成员",6819,1704
21,28,120,"Master I","Lizbeth","#YVY2RYJVC","长老",6774,812
22,0,0,"Master I","Rapscallions","#LG0PJCG02","长老",6758,810
23,81,302,"Master I","zigga","#U99LYU9QY","成员",6709,805
24,10,0,"Master I","SawBob","#898JU8VY","长老",6683,801
25,0,40,"Master I","OMJamesOfficial","#P2L0VCRG9","长老",6669,800
26,136,0,"Master I","jeff","#C8CV9GJGV","长老",6553,786
27,0,0,"Challenger III","Fireball","#PGJC20CGY","长老",6380,765
28,16,40,"Challenger III","Sir Tentickles","#2JUUC9LP8","长老",6320,758
29,0,0,"Challenger III","Sum1","#2P00VYGP","副首领",6207,744
30,50,200,"Challenger III","your mom","#JYRGYLQQ0","成员",6204,744
31,19,40,"Challenger III","ppsuk2009","#JYQ0QPUGP","成员",6189,618
32,0,0,"Challenger III","murwop","#2V88CC2U","成员",6142,614
33,0,0,"Challenger III","BEAST","#J8Q8RQGG","副首领",6061,606
34,54,40,"Challenger II","Rohirrim","#82UQRC2YR","长老",5993,599
35,48,40,"Challenger II","U cant stop me","#2GGJ0VR8C","长老",5935,593
36,0,0,"Challenger II","rocky","#YQRQVQPYL","成员",5808,580
37,0,0,"Challenger II","jjampong","#PQ28G8UQC","长老",5773,577
38,0,0,"Challenger II","iJaTay","#2JYL8JVG0","成员",5648,564
39,46,480,"竞技场 10","FoXy","#ULG2LULRC","成员",3207,320
40,0,0,"竞技场 10","bykos23","#UYJRUGVUC","长老",3000,300
41,0,0,"竞技场 7","reed","#VUVR9JL2C","成员",2163,64
42,0,0,"竞技场 7","iloveriley","#UYQYU0882","成员",2102,63
43,0,0,"竞技场 7","rossjoker","#JQLPCLRCV","成员",2050,61
44,0,0,"竞技场 3","ballynuts","#Q0RJLLC2Q","长老",805,24
