"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Challenger III","mini TEKNIQ™","#CJ08P9QCV","Co-leader",6068,3034
2,76,0,"Royal Champion","Viego✨","#QPJCU89","Leader",9000,4500
3,38,40,"Royal Champion","صلي على النبي❤️","#G0Y0GGVVJ","Elder",9000,4500
4,0,0,"Royal Champion","Kazzy","#L9PV8JGVC","Elder",9000,4500
5,0,0,"Royal Champion","Taco","#2R9JPCR80","Co-leader",9000,4500
6,24,0,"Royal Champion","&lt;c3&gt;Spaghetti™️","#CVPLU2QC8","Elder",9000,4500
7,18,10,"Royal Champion","Viego✨❤️Isolde✨","#G08PLRLV9","Co-leader",9000,4500
8,64,0,"Royal Champion","Miguel Quibrera","#980R0JQV8","Elder",9000,4500
9,28,40,"Royal Champion","K̸ u̸ r̸ t̸ z̸シ","#2CCGJVQC8","Elder",9000,4500
10,0,0,"Royal Champion","Kyntix","#C8CQP0QU9","Elder",9000,4500
11,0,0,"Royal Champion","Nathi","#CVJJUUR09","Elder",9000,2250
12,0,0,"Royal Champion","楽しげ一喜","#G020PG28P","Co-leader",9000,2250
13,0,0,"Royal Champion","NeymarLennyJr","#V9R2V0GU","Elder",9000,2250
14,0,0,"Royal Champion","⭐️STAR I EDEN⭐️","#Y9QRQRP2","Elder",9000,2250
15,0,0,"Royal Champion","Takoda忠誠","#8GPU2082","Elder",9000,2250
16,0,0,"Royal Champion","Bryson","#U00L98U8Q","Elder",9000,2250
17,0,0,"Grand Champion","⁶♦PЯAG³♠³ИОИЕ♦⁶","#9VLG9RUPR","Co-leader",8821,2205
18,10,40,"Grand Champion","DEATHʕº̫͡ºʔ","#2JP2GGQCP","Elder",8798,2199
19,10,40,"Grand Champion","S1K1NT1","#2YYVRGVVL","Elder",8590,2147
20,0,0,"Grand Champion","Combatiente","#C8RPV92J9","Elder",8558,2139
21,0,0,"Grand Champion","♦️PRAG♦️","#QG08U0GGJ","Co-leader",8535,1024
22,0,0,"Grand Champion","NV.IL - ofek","#VVU8988Y","Elder",8532,1023
23,0,0,"Champion","bido OoO","#2Q0CVUC2","Elder",8405,1008
24,0,0,"Champion","WhoisWilli","#UCRR8VRC","Elder",8208,984
25,10,40,"Champion","Captain Chief","#8RL99RCLR","Elder",8097,971
26,0,0,"Champion","Karam","#2GVGVU988","Elder",8063,967
27,0,0,"Champion","Sk Tyll","#JL8JPRYYG","Elder",8054,966
28,44,40,"Champion","-Mufasa-","#PVVQ8GJJV","Elder",8051,966
29,0,0,"Champion","ballaballa","#9R9LPJVV","Member",8023,962
30,26,0,"Champion","!|¥_ADEL_¥|!","#LRJ028GQQ","Elder",8015,961
31,0,0,"Champion","Ziadophrenia","#G2CVULQ90","Elder",8009,800
32,0,0,"Champion","Sasuke","#GJRQ8Y2L8","Elder",8000,800
33,8,40,"Master III","xDaniell","#C2R2GL88G","Elder",7870,787
34,20,0,"Master III","alex","#CJQLL8RQC","Elder",7855,785
35,0,0,"Master III","Maurice❤️you","#8JYU89YPG","Elder",7646,764
36,26,40,"Master III","★☆•vⱥny •☆★","#ULPYY9LVP","Elder",7629,762
37,10,40,"Master III","Alexis Garduño","#JVYVJQYJQ","Elder",7560,756
38,0,0,"Master III","Ahmad zaid","#2Q9Y082Q0","Elder",7531,753
39,0,0,"Master III","RPY Yariel","#JJ2UCUV09","Member",7530,753
40,0,0,"Master III","996061287 zapp","#JUP8RCUVP","Elder",7510,751
41,0,0,"Master II","⚡GØĐ★Itachi⚡","#QYPP8CV20","Elder",7370,221
42,0,0,"Master II","✨LEO✨","#C8J822VR","Co-leader",7148,214
43,0,0,"Master II","RAYO ⚡️","#JGGU0PCY8","Elder",7000,210
44,6,40,"Master I","《ψماداراψ》","#8CLV2YQVG","Co-leader",6704,201
45,10,18,"Master I","b4Rbu!t","#GVV0Q9QYJ","Elder",6500,195
46,0,0,"Master I","hgggg","#28J0UJC8G","Elder",6500,195
47,0,0,"Challenger III","¥MASTER YAZAN ¥","#P2Y9GUQG","Co-leader",6132,183
