"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Grand Champion","pok0émon","#8CV9GPVYV","Colíder",8746,4373
2,46,0,"Grand Champion","roka","#8YJPY20U9","Veterano",8668,4334
3,76,40,"Grand Champion","MaTii","#9C90JJ009","Miembro",8560,4280
4,20,0,"Champion","Kurt","#UCJLUGQ2","Miembro",8202,4101
5,18,0,"Champion","Rxbeeen'","#8JL9U0LU2","Veterano",8176,4088
6,0,0,"Master III","RaulDx","#22RG0GPGP","Miembro",7941,3970
7,10,0,"Master III","mdfka","#2UYLYJG22","Líder",7705,3852
8,0,0,"Master III","&gt;~&lt;BerSerKer&gt;~&lt;","#R00YRPYGV","Miembro",7583,3791
9,0,0,"Master II","Tomyasiess","#8PV0JUQR","Miembro",7237,3618
10,28,40,"Master II","ICE WIZARD","#PGYCJRG2U","Miembro",7205,3602
11,0,0,"Master II","la deblin","#9P820U8C8","Veterano",7183,1795
12,0,0,"Master II","ytyyty","#U9VLUGGQG","Veterano",7138,1784
13,0,0,"Master II","DYLANHD","#RRGUGL9C","Miembro",7121,1780
14,0,0,"Master II","BlindSpot","#2UVCU8JGP","Miembro",7108,1777
15,0,0,"Master II","Staylaaah05","#R0Q092YRQ","Colíder",7102,1775
16,0,0,"Master II","cronico","#8CYG9JJY","Miembro",7000,1750
17,48,40,"Master I","Tranzer D3vil","#8VJVUQ9UC","Miembro",6924,1731
18,0,0,"Master I","maradona","#2RLYYP9PR","Miembro",6853,1713
19,20,40,"Master I","jose","#2LVRU8GJU","Colíder",6685,1671
20,0,0,"Master I","yony","#PPL8209GV","Miembro",6661,1665
21,48,0,"Master I","D4RKFR0SST","#GJJRYP0CY","Miembro",6654,798
22,0,0,"Master I","rd","#CJ08C8U2J","Miembro",6647,797
23,28,40,"Master I","Drack","#9GQQG0QL2","Miembro",6610,793
24,0,0,"Master I","DonProto","#RQLL08LVR","Miembro",6581,789
25,0,0,"Master I","sebamoscoso","#PJ0V80LL","Miembro",6571,788
26,0,0,"Master I","franco49","#8V0QJCJLU","Miembro",6565,787
27,0,40,"Master I","owen","#Q08C8JJ0J","Miembro",6527,783
28,0,0,"Master I","nicko","#C8V2RV8U","Miembro",6515,781
29,0,0,"Master I","ktrze","#LGYQRRC9P","Miembro",6504,780
30,0,40,"Challenger III","QueenViolet⚔️","#2ULLJRRG2","Colíder",6397,767
31,0,0,"Challenger III","theone","#URJCCJVU2","Miembro",6376,637
32,0,40,"Challenger III","Ramiro","#UP8LR9GQJ","Miembro",6233,623
33,0,0,"Challenger III","LuciferStar","#8GVGP8RP0","Miembro",6196,619
34,0,0,"Challenger III","☆tokio_gg0☆","#RPPCQUQ2V","Miembro",6182,618
35,0,0,"Challenger III","zombee","#CR8G8Q9J2","Veterano",6093,609
36,0,0,"Challenger III","What if","#U8CQCR2YP","Miembro",6000,600
37,0,0,"Challenger II","JHON","#J8URRRV8U","Miembro",5881,588
38,0,0,"Challenger II","Diegosanmartin","#RUU0UC92U","Miembro",5813,581
39,0,0,"Challenger II","elj6.5","#U88U009UU","Miembro",5812,581
40,0,0,"Challenger II","javiertkz","#J2YL2VL2","Miembro",5806,580
41,18,40,"Challenger II","ClauD10S","#GYVUY8CL","Miembro",5777,173
42,0,0,"Challenger II","pablo♤♡","#C2PVGU08Y","Miembro",5714,171
43,0,0,"Challenger II","darig_","#YY8QLYCRC","Miembro",5685,170
44,0,0,"Challenger II","mikistrikis","#UUUC8RRV","Miembro",5530,165
45,0,0,"Challenger I","calk257","#R2888QVP0","Miembro",5138,154
46,0,0,"Arena 6","amilcar","#UQRVG8LQY","Miembro",1693,50
47,0,0,"Arena 4","nicolás","#UL9YQQ99G","Miembro",1196,35
